"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","1","-6.6","0",NA,"11.8","0","-30.0","0","",,NA,"16.6","1",NA,"","5","",,NA,"763.4","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","2","-8.6","0",NA,"9.0","0","-24.0","0","",,NA,"13.3","0",NA,"","6","",,NA,"744.0","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","3","1.2","0",NA,"19.8","0","-20.4","0","",,NA,"15.5","4",NA,"","4","",,NA,"521.2","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","4","5.5","0",NA,"26.1","0","-6.9","0","",,NA,"12.9","2",NA,"","2","",,NA,"376.1","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","5","10.0","0",NA,"26.3","0","-2.9","0","",,NA,"22.6","1",NA,"","4","",,NA,"247.5","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","6","15.5","1",NA,"30.3","0","3.9","1","",,NA,"35.8","4",NA,"","8","",,NA,"88.1","17.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","7","17.4","0",NA,"32.5","0","6.9","0","",,NA,"116.1","4",NA,"","8","",,NA,"49.3","31.7"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","8","16.3","0",NA,"33.6","0","3.6","0","",,NA,"112.0","0",NA,"","7","",,NA,"70.1","17.5"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","9","10.2","0",NA,"27.4","0","-0.9","0","",,NA,"70.6","2",NA,"","7","",,NA,"236.0","1.4"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","10","7.0","1",NA,"24.5","1","-6.4","0","",,NA,"6.4","1",NA,"","3","",,NA,"329.5","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","11","-2.2","0",NA,"16.5","0","-20.7","0","",,NA,"9.9","0",NA,"","3","",,NA,"606.4","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2015","12","-8.3","1",NA,"8.6","1","-24.7","0","",,NA,"4.0","1",NA,"","2","",,NA,"789.6","0.0"
