"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALKIRK","-112.167","52.283","3012998","AB","1909","1","-18.5","0",NA,"3.3","0","-42.2","0","22.6","0",NA,"22.6","0",NA,"","3","","",NA,"1132.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1909","2","-13.0","0",NA,"3.9","0","-37.8","0","7.8","0",NA,"7.8","0",NA,"","4","","",NA,"868.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1909","3","-4.0","0",NA,"13.3","0","-25.6","0","9.1","0",NA,"9.1","0",NA,"","3","","",NA,"682.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1909","4","-0.1","0",NA,"17.8","0","-18.3","0","3.9","0",NA,"3.9","0",NA,"","2","","",NA,"543.9","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1909","5","10.7","0",NA,"28.3","0","-2.8","0","1.0","0",NA,"81.4","0",NA,"","12","","",NA,"227.0","0.3"
"HALKIRK","-112.167","52.283","3012998","AB","1909","6","15.9","0",NA,"31.1","0","2.2","0","0.0","0",NA,"37.9","0",NA,"","9","","",NA,"76.4","14.4"
"HALKIRK","-112.167","52.283","3012998","AB","1909","7","17.7","0",NA,"30.6","0","3.9","0","0.0","0",NA,"81.0","0",NA,"","6","","",NA,"29.2","20.4"
"HALKIRK","-112.167","52.283","3012998","AB","1909","8","15.8","0",NA,"31.7","0","0.0","0","0.0","0",NA,"11.8","0",NA,"","5","","",NA,"80.5","10.9"
"HALKIRK","-112.167","52.283","3012998","AB","1909","9","13.3","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"143.3","1.2"
"HALKIRK","-112.167","52.283","3012998","AB","1909","10","5.5","0",NA,"23.3","0","-9.4","0","12.8","0",NA,"23.5","0",NA,"","5","","",NA,"388.1","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1909","11","-8.5","0",NA,"11.7","0","-25.6","0","6.9","0",NA,"6.9","0",NA,"","3","","",NA,"793.7","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1909","12","-14.0","0",NA,"3.3","0","-30.0","0","7.4","0",NA,"7.4","0",NA,"","4","","",NA,"991.8","0.0"
