"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","1","",,NA,"",,"",,"2.4","0","13.0","2.4","0","13.0","","1","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","2","",,NA,"",,"",,"13.0","0","117.0","13.0","0","117.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","3","",,NA,"",,"",,"26.5","0","152.0","26.5","0","144.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","4","",,NA,"",,"",,"20.1","0","245.0","40.3","0","199.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","5","",,NA,"",,"",,"0.0","0","0.0","7.4","0","20.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","6","",,NA,"",,"",,"0.0","0",NA,"145.1","0","215.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","7","",,NA,"",,"",,"0.0","0",NA,"52.6","0","74.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","8","",,NA,"",,"",,"0.0","0",NA,"148.7","0","296.0","","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","9","",,NA,"",,"",,"0.0","0","0.0","15.8","0","38.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","10","",,NA,"",,"",,"8.1","0","107.0","18.8","0","110.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","11","",,NA,"",,"",,"15.4","0","124.0","15.4","0","123.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1973","12","",,NA,"",,"",,"31.3","0","189.0","31.3","0","188.0","","7","","",NA,"",""
