"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1917","1","-16.5","0",NA,"7.2","0","-38.9","0","25.4","0",NA,"32.3","0",NA,"","8","","",NA,"1070.6","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1917","2","-18.1","0",NA,"5.6","0","-47.8","0","7.6","0",NA,"10.4","0",NA,"","2","","",NA,"1012.0","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1917","3","-7.7","0",NA,"8.9","0","-32.8","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"796.2","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1917","4","0.7","0",NA,"13.9","0","-15.0","0","4.6","0",NA,"10.2","0",NA,"","3","","",NA,"519.7","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1917","5","10.8","0",NA,"27.8","0","-6.7","0","11.0","0",NA,"31.3","0",NA,"","4","","",NA,"225.0","2.2"
"HARDISTY","-111.300","52.683","3013040","AB","1917","6","12.8","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"52.9","0",NA,"","9","","",NA,"165.5","9.1"
"HARDISTY","-111.300","52.683","3013040","AB","1917","7","18.1","0",NA,"33.9","0","3.9","0","0.0","0",NA,"35.1","0",NA,"","7","","",NA,"33.5","35.4"
"HARDISTY","-111.300","52.683","3013040","AB","1917","8","15.0","0",NA,"31.1","0","0.0","0","0.0","0",NA,"35.7","0",NA,"","7","","",NA,"104.0","10.2"
"HARDISTY","-111.300","52.683","3013040","AB","1917","9","11.2","0",NA,"28.9","0","-6.1","0","17.8","0",NA,"51.8","0",NA,"","7","","",NA,"206.6","1.2"
"HARDISTY","-111.300","52.683","3013040","AB","1917","10","2.4","0",NA,"21.7","0","-15.6","0","0.0","5",NA,"6.2","5",NA,"","2","","",NA,"483.1","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1917","11","4.0","0",NA,"20.0","0","-11.7","0","",,NA,"",,NA,"","","","",NA,"421.2","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1917","12","-22.2","0",NA,"0.6","0","-42.2","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"1246.1","0.0"
