"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","2","-12.5","1",NA,"6.0","0","-32.5","1","14.8","0",NA,"14.8","0",NA,"","5","","",NA,"854.1","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","3","-9.3","0",NA,"7.0","0","-29.0","0","34.3","0",NA,"34.3","0",NA,"","7","","",NA,"845.6","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","4","8.7","2",NA,"28.5","1","-9.5","1","8.0","0",NA,"8.0","0",NA,"","1","","",NA,"260.0","0.8"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","5","12.7","2",NA,"29.0","2","-2.5","0","0.0","0",NA,"23.4","0",NA,"","5","","",NA,"157.8","2.9"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","6","15.0","2",NA,"29.5","0","2.0","2","0.0","0",NA,"94.1","0",NA,"","12","","",NA,"87.7","3.8"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","7","17.0","2",NA,"31.5","0","2.0","2","0.0","0",NA,"76.2","0",NA,"","15","","",NA,"37.3","7.1"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","8","13.7","0",NA,"30.0","0","0.5","0","0.0","0",NA,"77.5","0",NA,"","11","","",NA,"131.8","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","10","6.5","3",NA,"29.0","2","-8.0","1","3.8","2",NA,"4.0","2",NA,"0.0","1","","",NA,"321.7","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","11","-1.5","2",NA,"16.5","1","-26.0","1","4.8","1",NA,"6.2","1",NA,"","2","","",NA,"547.1","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1980","12","-15.3","1",NA,"8.5","1","-42.5","0","34.4","0",NA,"34.4","0",NA,"","8","","",NA,"997.5","0.0"
