"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1951","1","",,NA,"",,"",,"27.9","0",NA,"27.9","0",NA,"","5","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","2","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","4","",,NA,"",,"",,"10.6","0",NA,"16.0","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","5","",,NA,"",,"",,"0.0","0",NA,"65.6","0",NA,"","7","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","6","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","5","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","7","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"","13","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","8","",,NA,"",,"",,"0.0","0",NA,"55.4","0",NA,"","6","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","9","",,NA,"",,"",,"5.1","0",NA,"13.8","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","10","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","11","",,NA,"",,"",,"21.6","0",NA,"21.6","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1951","12","",,NA,"",,"",,"3.8","30",NA,"3.8","30",NA,"","1","","",NA,"",""
