"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","1","-12.5","7","-0.6","6.0","7","-33.5","7","4.0","7",NA,"4.0","7",NA,"0.0","2","","",NA,"731.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","2","-10.3","0","-1.0","5.0","0","-40.0","0","3.5","0","30.0","3.5","0","28.0","0.0","2","","",NA,"791.8","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","3","1.2","8","4.9","19.0","8","-15.0","8","0.0","8",NA,"4.0","8",NA,"0.0","1","","",NA,"386.5","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","4","5.5","6","0.6","27.0","6","-20.0","6","0.0","6",NA,"35.0","6",NA,"0.0","3","","",NA,"299.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","5","7.9","7","-3.3","28.0","7","-8.0","7","3.0","8",NA,"61.1","7",NA,"","6","","",NA,"243.7","1.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","6","13.8","13","-1.2","28.0","13","-10.0","13","0.0","13",NA,"36.9","13",NA,"","5","","",NA,"75.3","3.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","7","16.1","13","-1.0","30.0","13","3.0","13","0.0","13",NA,"36.3","13",NA,"0.0","6","","",NA,"39.3","4.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","8","15.3","2","-0.6","27.0","2","2.0","2","0.0","2",NA,"51.7","2",NA,"0.0","9","","",NA,"82.0","4.6"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","9","9.1","6","-1.8","27.5","6","-5.0","6","0.0","6",NA,"29.4","6",NA,"","9","","",NA,"214.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","10","6.2","11","1.9","24.0","11","-13.0","11","0.0","11",NA,"0.0","11",NA,"0.0","0","","",NA,"235.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","11","-6.3","7","-1.0","11.0","7","-28.0","7","5.5","7",NA,"8.0","7",NA,"0.0","3","","",NA,"559.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2010","12","-13.4","9","-2.9","1.0","9","-24.0","9","54.2","9",NA,"54.2","9",NA,"","9","","",NA,"689.9","0.0"
