"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALKIRK","-112.167","52.283","3012998","AB","1913","1","-18.6","0",NA,"4.4","0","-35.6","0","16.6","0",NA,"16.6","0",NA,"","4","","",NA,"1134.3","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","2","-12.4","0",NA,"7.2","0","-32.8","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"852.3","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","3","-8.4","0",NA,"7.8","0","-28.9","0","11.5","0",NA,"11.5","0",NA,"","3","","",NA,"817.2","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","4","4.8","0",NA,"21.7","0","-6.7","0","20.3","0",NA,"20.3","0",NA,"","1","","",NA,"396.2","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","5","8.0","0",NA,"26.1","0","-5.6","0","8.7","0",NA,"19.7","0",NA,"","6","","",NA,"309.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","6","15.0","0",NA,"30.6","0","3.9","0","0.0","0",NA,"88.9","0",NA,"","8","","",NA,"100.5","10.7"
"HALKIRK","-112.167","52.283","3012998","AB","1913","7","14.9","0",NA,"30.0","0","2.2","0","0.0","0",NA,"70.2","0",NA,"","7","","",NA,"104.9","9.1"
"HALKIRK","-112.167","52.283","3012998","AB","1913","8","15.1","0",NA,"30.6","0","2.8","0","0.0","0",NA,"61.0","0",NA,"","9","","",NA,"102.3","13.6"
"HALKIRK","-112.167","52.283","3012998","AB","1913","9","10.1","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"20.1","0",NA,"","1","","",NA,"237.2","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","10","0.9","0",NA,"21.1","0","-12.2","0","13.9","0",NA,"13.9","0",NA,"","3","","",NA,"531.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","11","-3.0","0",NA,"12.2","0","-18.9","0","",,NA,"",,NA,"","","","",NA,"629.3","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1913","12","-7.6","0",NA,"9.4","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"793.4","0.0"
