"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","1","-18.0","0","-6.1","4.0","0","-35.0","0","21.5","0","92.0","21.5","0","90.0","15.0","6","","",NA,"1116.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","2","-5.7","0","3.6","7.0","0","-19.5","0","0.5","0","4.0","0.5","0","4.0","","0","","",NA,"663.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","3","-3.3","0","0.4","14.0","0","-30.0","0","37.0","0","204.0","38.0","0","204.0","1.0","5","","",NA,"659.3","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","4","7.3","0","2.4","23.0","0","-5.5","0","0.0","0","0.0","34.7","0","143.0","0.0","5","","",NA,"319.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","5","14.6","0","3.4","28.0","0","-3.0","0","0.0","0","0.0","26.2","0","61.0","0.0","8","","",NA,"113.9","7.3"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","6","15.1","0","0.1","27.5","0","2.0","0","0.0","0",NA,"104.1","0","130.0","0.0","12","","",NA,"93.0","6.4"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","7","18.3","0","1.2","29.0","0","7.5","0","0.0","0",NA,"50.7","0","55.0","0.0","9","","",NA,"27.0","35.2"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","8","18.5","0","2.6","33.5","0","4.5","0","0.0","0",NA,"24.1","0","44.0","0.0","6","","",NA,"24.1","39.9"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","9","12.0","0","1.2","30.5","0","-2.0","0","0.0","0",NA,"47.3","0","116.0","0.0","4","","",NA,"181.0","1.1"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","10","6.1","0","1.7","23.5","0","-5.0","0","0.0","0","0.0","27.0","0","131.0","0.0","7","","",NA,"368.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","11","-5.4","0","-0.1","5.0","0","-22.0","0","37.0","0","180.0","44.8","0","192.0","","7","","",NA,"701.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","1998","12","-12.2","0","-1.7","7.0","0","-32.5","0","37.4","0","189.0","37.4","0","185.0","","5","","",NA,"935.5","0.0"
