"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","1","-17.5","0",NA,"1.7","0","-36.1","0","6.9","0",NA,"6.9","0",NA,"","2","","",NA,"1099.1","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","2","-20.7","0",NA,"0.0","0","-47.2","0","24.8","0",NA,"24.8","0",NA,"","4","","",NA,"1084.8","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","3","-9.1","0",NA,"11.1","0","-31.7","0","27.4","0",NA,"27.4","0",NA,"","3","","",NA,"838.9","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","4","1.7","0",NA,"18.9","0","-19.4","0","5.8","0",NA,"10.1","0",NA,"","4","","",NA,"488.9","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","5","9.1","0",NA,"25.6","0","-7.2","0","0.0","0",NA,"15.6","0",NA,"","4","","",NA,"275.9","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","6","13.2","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"72.8","0",NA,"","8","","",NA,"150.5","6.8"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","7","15.3","0",NA,"26.1","0","5.6","0","0.0","0",NA,"174.4","0",NA,"","18","","",NA,"85.5","1.5"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","8","14.8","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"67.9","0",NA,"","10","","",NA,"101.3","1.3"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","9","11.2","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"12.2","0",NA,"","5","","",NA,"204.5","1.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","10","0.4","0",NA,"20.6","0","-18.9","0","58.3","0",NA,"65.1","0",NA,"","6","","",NA,"546.3","0.9"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","11","-7.0","0",NA,"13.3","0","-29.4","0","14.6","0",NA,"14.6","0",NA,"","4","","",NA,"750.0","0.0"
"BUFFALO HEAD PRAIRIE","-116.267","58.050","3070960","AB","1957","12","-18.9","0",NA,"1.1","0","-35.0","0","10.7","0",NA,"10.7","0",NA,"","4","","",NA,"1144.4","0.0"
