"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLIS","-112.150","54.133","3010616","AB","1991","1","-14.4","0",NA,"7.0","0","-42.5","0","9.6","0",NA,"9.6","0",NA,"","6","","",NA,"1005.7","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","2","-5.7","3",NA,"7.5","2","-25.5","2","10.0","0",NA,"15.0","0",NA,"","6","","",NA,"592.5","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","3","-6.9","3",NA,"16.0","2","-36.0","1","14.4","0",NA,"16.4","0",NA,"","7","","",NA,"696.3","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","4","6.2","0",NA,"21.5","0","-6.5","0","0.0","0",NA,"23.3","0",NA,"0.0","5","","",NA,"355.1","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","5","10.3","3",NA,"26.5","2","-6.5","2","0.0","0",NA,"54.8","0",NA,"0.0","9","","",NA,"216.3","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","6","13.4","0",NA,"25.5","0","1.0","0","0.0","0",NA,"135.8","0",NA,"0.0","17","","",NA,"138.4","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","7","16.8","4",NA,"31.0","3","2.0","3","0.0","0",NA,"25.1","0",NA,"0.0","9","","",NA,"45.0","11.7"
"BELLIS","-112.150","54.133","3010616","AB","1991","8","18.7","2",NA,"36.5","2","3.5","1","0.0","0",NA,"43.4","0",NA,"0.0","6","","",NA,"31.2","52.8"
"BELLIS","-112.150","54.133","3010616","AB","1991","9","10.0","0",NA,"25.5","0","-9.5","0","0.0","0",NA,"21.7","0",NA,"0.0","7","","",NA,"238.9","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","10","-0.1","0",NA,"24.5","0","-24.5","0","21.5","0",NA,"27.0","0",NA,"","7","","",NA,"561.9","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","11","-8.2","0",NA,"6.5","0","-27.0","0","16.2","0",NA,"16.2","0",NA,"","7","","",NA,"785.0","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1991","12","-11.6","0",NA,"5.5","0","-29.5","0","39.0","0",NA,"39.0","0",NA,"","8","","",NA,"918.3","0.0"
