"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1962","1","-12.1","0","-1.4","11.1","0","-34.4","0","28.8","0","117.0","29.5","0","118.0","25.0","9","","",NA,"933.2","0.0"
"SION","-114.117","53.883","3015960","AB","1962","2","-16.5","0","-8.2","11.7","0","-42.8","0","52.9","0","347.0","52.9","0","343.0","61.0","7","","",NA,"966.2","0.0"
"SION","-114.117","53.883","3015960","AB","1962","3","-8.7","0","-5.0","9.4","0","-39.4","0","11.0","0","53.0","11.0","0","51.0","43.0","5","","",NA,"827.3","0.0"
"SION","-114.117","53.883","3015960","AB","1962","4","3.5","0","-1.2","17.2","0","-8.9","0","16.6","0","138.0","37.5","0","140.0","","8","","",NA,"435.5","0.0"
"SION","-114.117","53.883","3015960","AB","1962","5","8.7","0","-1.9","23.9","0","-6.1","0","20.6","0","469.0","76.2","0","152.0","0.0","10","","",NA,"288.8","0.0"
"SION","-114.117","53.883","3015960","AB","1962","6","13.2","0","-1.4","28.9","0","1.1","0","0.0","0",NA,"77.9","0","93.0","0.0","9","","",NA,"148.9","3.5"
"SION","-114.117","53.883","3015960","AB","1962","7","13.5","0","-3.2","27.2","0","1.1","0","0.0","0",NA,"85.3","0","88.0","0.0","11","","",NA,"140.3","1.6"
"SION","-114.117","53.883","3015960","AB","1962","8","13.7","0","-2.4","28.3","0","0.0","0","0.0","0",NA,"41.7","0","65.0","0.0","11","","",NA,"135.1","2.0"
"SION","-114.117","53.883","3015960","AB","1962","9","11.9","14","1.0","27.8","0","-3.3","14","0.0","0","0.0","31.1","0","70.0","0.0","5","","",NA,"98.0","0.0"
"SION","-114.117","53.883","3015960","AB","1962","10","6.7","0","2.0","21.1","0","-7.2","0","6.1","0","62.0","21.3","0","94.0","0.0","5","","",NA,"351.4","0.0"
"SION","-114.117","53.883","3015960","AB","1962","11","-1.3","0","3.0","15.0","0","-18.3","0","10.0","0","40.0","11.8","0","45.0","5.0","3","","",NA,"579.7","0.0"
"SION","-114.117","53.883","3015960","AB","1962","12","-8.2","0","1.4","8.9","0","-30.6","0","26.7","0","163.0","27.5","0","168.0","18.0","5","","",NA,"812.3","0.0"
