"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1951","1","",,NA,"",,"-37.8","0","24.0","0",NA,"24.0","0",NA,"","7","","",NA,"",""
"THORSBY","-114.050","53.217","3016440","AB","1951","2","-10.3","18",NA,"3.9","18","-36.7","0","19.1","0",NA,"19.1","0",NA,"","4","","",NA,"282.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","3","-11.7","0",NA,"15.6","0","-40.6","0","5.1","17",NA,"5.1","17",NA,"","3","","",NA,"920.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","4","2.0","0",NA,"18.3","0","-16.7","0","10.6","0",NA,"53.3","0",NA,"","4","","",NA,"479.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","5","9.8","0",NA,"28.3","0","0.0","0","13.9","0",NA,"99.8","0",NA,"","8","","",NA,"253.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","6","11.3","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"43.5","0",NA,"","5","","",NA,"203.3","2.3"
"THORSBY","-114.050","53.217","3016440","AB","1951","7","14.6","16",NA,"27.8","16","3.3","16","0.0","0",NA,"138.7","0",NA,"","13","","",NA,"54.6","3.1"
"THORSBY","-114.050","53.217","3016440","AB","1951","8","11.8","14",NA,"26.1","14","1.1","5","0.0","27",NA,"34.8","27",NA,"","4","","",NA,"105.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","9","8.6","0",NA,"26.1","0","-12.2","0","1.3","0",NA,"22.4","0",NA,"","4","","",NA,"281.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","10","0.5","0",NA,"24.4","0","-27.8","0","34.4","0",NA,"40.8","0",NA,"","8","","",NA,"543.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","11","-5.4","0",NA,"7.2","0","-22.8","0","15.2","0",NA,"15.2","0",NA,"","2","","",NA,"701.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1951","12","-14.6","0",NA,"6.7","0","-37.2","0","6.3","0",NA,"11.4","0",NA,"","4","","",NA,"1009.6","0.0"
