"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALKIRK","-112.167","52.283","3012998","AB","1908","1","-9.6","0",NA,"7.2","0","-33.9","0","5.5","0",NA,"5.5","0",NA,"","2","","",NA,"854.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","2","-10.1","0",NA,"10.6","0","-27.8","0","24.6","0",NA,"24.6","0",NA,"","5","","",NA,"816.1","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","3","-5.5","0",NA,"13.3","0","-22.2","0","19.1","0",NA,"19.1","0",NA,"","6","","",NA,"727.1","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","4","5.5","0",NA,"21.1","0","-19.4","0","0.8","0",NA,"2.6","0",NA,"","1","","",NA,"373.7","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","5","11.8","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"45.5","0",NA,"","7","","",NA,"192.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","6","13.4","0",NA,"25.6","0","3.3","0","0.0","0",NA,"216.7","0",NA,"","18","","",NA,"138.1","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","7","18.2","0",NA,"30.6","0","5.6","0","0.0","0",NA,"50.7","0",NA,"","8","","",NA,"27.5","32.9"
"HALKIRK","-112.167","52.283","3012998","AB","1908","8","14.2","0",NA,"26.7","0","0.0","0","0.0","0",NA,"28.6","0",NA,"","6","","",NA,"120.0","2.5"
"HALKIRK","-112.167","52.283","3012998","AB","1908","9","11.0","0",NA,"28.3","0","-7.8","0","0.0","0",NA,"18.6","0",NA,"","2","","",NA,"211.5","1.6"
"HALKIRK","-112.167","52.283","3012998","AB","1908","10","3.6","0",NA,"22.2","0","-11.7","0","8.1","0",NA,"13.5","0",NA,"","4","","",NA,"445.7","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","11","-0.8","0",NA,"16.7","0","-23.3","0","5.5","0",NA,"5.5","0",NA,"","2","","",NA,"563.5","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1908","12","-8.3","0",NA,"3.9","0","-33.3","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"813.9","0.0"
