"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1916","1","-26.8","0",NA,"-5.6","0","-50.6","0","17.7","0",NA,"17.7","0",NA,"","5","","",NA,"1388.5","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1916","2","-9.3","0",NA,"10.6","0","-43.3","0","7.6","0",NA,"10.4","0",NA,"","3","","",NA,"792.8","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1916","3","-7.2","0",NA,"12.2","0","-32.2","0","21.5","0",NA,"21.5","0",NA,"","6","","",NA,"782.0","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1916","4","5.7","0",NA,"22.8","0","-10.6","0","3.8","0",NA,"44.4","0",NA,"","7","","",NA,"368.5","0.6"
"HARDISTY","-111.300","52.683","3013040","AB","1916","5","7.8","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"47.9","0",NA,"","7","","",NA,"319.0","1.7"
"HARDISTY","-111.300","52.683","3013040","AB","1916","6","12.8","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"109.8","0",NA,"","8","","",NA,"157.9","1.1"
"HARDISTY","-111.300","52.683","3013040","AB","1916","7","15.9","0",NA,"30.0","0","3.3","0","0.0","0",NA,"92.0","0",NA,"","14","","",NA,"82.0","17.2"
"HARDISTY","-111.300","52.683","3013040","AB","1916","8","14.0","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"70.8","0",NA,"","11","","",NA,"127.2","3.8"
"HARDISTY","-111.300","52.683","3013040","AB","1916","9","10.3","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"66.8","0",NA,"","7","","",NA,"231.6","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1916","10","3.5","0",NA,"21.7","0","-9.4","0","2.6","2",NA,"7.4","2",NA,"","2","","",NA,"450.3","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1916","11","-2.2","0",NA,"17.2","0","-27.2","0","35.6","0",NA,"35.6","0",NA,"","2","","",NA,"605.7","0.0"
"HARDISTY","-111.300","52.683","3013040","AB","1916","12","-16.3","0",NA,"8.3","0","-42.8","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"1063.2","0.0"
