"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","1996","1","-18.3","0",NA,"8.5","0","-40.5","0","37.0","0",NA,"37.0","0",NA,"","11","","",NA,"1126.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","2","-7.2","0",NA,"12.0","0","-39.5","0","5.0","0",NA,"5.0","0",NA,"","3","","",NA,"731.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","3","-6.7","0",NA,"14.5","0","-29.5","0","37.0","0",NA,"37.2","0",NA,"","11","","",NA,"766.1","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","4","5.2","0",NA,"19.5","0","-11.0","0","8.5","0",NA,"26.5","0",NA,"0.0","10","","",NA,"384.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","5","6.9","0",NA,"23.5","0","-10.0","0","12.0","0",NA,"40.3","0",NA,"0.0","11","","",NA,"342.6","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","6","12.9","0",NA,"28.5","0","4.0","0","0.0","0",NA,"127.8","0",NA,"0.0","13","","",NA,"153.9","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","7","16.1","0",NA,"29.0","0","6.0","0","0.0","0",NA,"85.7","0",NA,"0.0","12","","",NA,"68.0","10.6"
"BRETON","-114.483","53.167","3010815","AB","1996","8","16.1","0",NA,"30.5","0","4.0","0","0.0","0",NA,"118.3","0",NA,"0.0","14","","",NA,"72.5","13.3"
"BRETON","-114.483","53.167","3010815","AB","1996","9","8.7","0",NA,"27.5","0","-2.0","0","4.0","0",NA,"71.2","0",NA,"0.0","13","","",NA,"279.4","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","10","3.7","0",NA,"22.5","0","-19.5","0","9.5","0",NA,"11.7","0",NA,"","6","","",NA,"442.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","11","-10.9","0",NA,"11.0","0","-33.0","0","86.0","0",NA,"86.0","0",NA,"","18","","",NA,"865.9","0.0"
"BRETON","-114.483","53.167","3010815","AB","1996","12","-15.5","0",NA,"2.0","0","-36.5","0","22.5","0",NA,"22.5","0",NA,"","6","","",NA,"1037.0","0.0"
