"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CARDSTON","-113.242","49.132","3031320","AB","1991","1","-8.1","1","-3.6","9.0","1","-34.0","0","34.0","0","167.0","34.0","0","164.0","","8","","",NA,"782.5","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","2","1.5","0","5.0","12.5","0","-18.0","0","20.0","0","105.0","20.0","0","105.0","","6","","",NA,"462.6","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","3","-1.9","0","-1.8","18.0","0","-24.0","0","29.5","0","82.0","37.3","0","100.0","","7","","",NA,"617.6","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","4","5.1","0","0.0","21.0","0","-7.5","0","18.9","0","64.0","48.4","0","119.0","0.0","8","","",NA,"385.8","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","5","9.1","0","-0.8","24.5","0","-7.5","0","10.9","0","75.0","80.8","0","99.0","0.0","8","","",NA,"275.8","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","6","11.9","0","-1.9","26.0","0","-1.5","0","0.0","0",NA,"180.2","0","199.0","0.0","11","","",NA,"184.1","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","7","15.9","6","-1.0","29.5","3","4.5","3","0.0","0",NA,"12.4","0","27.0","0.0","2","","",NA,"57.1","4.9"
"CARDSTON","-113.242","49.132","3031320","AB","1991","8","17.6","0","0.7","34.0","0","3.0","0","0.0","0","0.0","36.5","0","83.0","0.0","6","","",NA,"39.3","27.1"
"CARDSTON","-113.242","49.132","3031320","AB","1991","9","12.1","0","0.2","27.5","0","-3.0","0","0.0","0","0.0","43.1","0","81.0","0.0","6","","",NA,"178.5","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","10","3.7","0","-2.6","29.5","0","-26.5","0","48.7","0","224.0","51.9","0","164.0","","8","","",NA,"443.8","1.8"
"CARDSTON","-113.242","49.132","3031320","AB","1991","11","-1.0","0","0.1","14.0","0","-25.0","0","18.0","0","66.0","19.5","0","66.0","","4","","",NA,"568.8","0.0"
"CARDSTON","-113.242","49.132","3031320","AB","1991","12","0.0","0","4.7","13.5","0","-17.5","0","2.5","0","12.0","2.5","0","12.0","","1","","",NA,"557.6","0.0"
