"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","1","-11.0","2","-0.8","6.0","1","-31.5","2","6.3","0","40.0","6.3","0","38.0","","2","","",NA,"840.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","2","-6.6","0","0.9","14.5","0","-34.0","0","14.1","0","152.0","14.9","0","160.0","","5","","",NA,"712.5","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","3","2.4","0","4.3","17.5","0","-11.5","0","23.8","0","174.0","30.0","0","191.0","","3","","",NA,"483.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","4","7.6","0","1.8","24.0","0","-5.0","0","0.0","0","0.0","1.4","0","5.0","0.0","1","","",NA,"310.8","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","5","14.5","0","2.8","31.0","0","-2.0","0","0.0","0","0.0","10.0","0","24.0","0.0","2","","",NA,"117.3","9.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","6","18.7","0","2.8","32.0","0","7.5","0","0.0","0",NA,"86.3","0","114.0","0.0","7","","",NA,"26.8","46.9"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","7","18.2","0","-0.2","34.5","0","8.0","0","0.0","0",NA,"38.3","0","51.0","0.0","7","","",NA,"29.8","35.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","8","16.8","0","-0.6","30.5","0","4.0","0","0.0","0",NA,"88.8","0","159.0","0.0","13","","",NA,"52.4","15.4"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","9","11.9","0","0.1","31.0","0","1.0","0","0.0","0","0.0","62.7","0","162.0","0.0","11","","",NA,"196.0","13.3"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","10","8.0","0","2.4","26.0","0","-9.0","0","0.0","0","0.0","7.3","0","42.0","0.0","1","","",NA,"308.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","11","-2.6","0","0.5","13.0","0","-18.0","0","6.3","0","54.0","6.9","0","55.0","","2","","",NA,"617.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1988","12","-6.4","0","2.0","13.0","0","-27.0","0","19.1","0","164.0","19.1","0","163.0","","4","","",NA,"756.3","0.0"
