"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON","-114.483","53.167","3010815","AB","2009","1","-9.5","0",NA,"10.0","0","-34.0","0","27.0","0",NA,"0.0","0",NA,"35.0","0","","",NA,"851.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","2","-8.2","0",NA,"9.0","0","-31.0","0","24.0","0",NA,"0.0","0",NA,"54.0","0","","",NA,"732.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","3","-7.8","0",NA,"8.0","0","-37.0","0","28.0","0",NA,"0.0","0",NA,"60.0","0","","",NA,"800.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","4","3.3","0",NA,"22.0","0","-9.0","0","13.5","0",NA,"19.0","0",NA,"0.0","5","","",NA,"442.0","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","5","9.0","0",NA,"25.0","0","-4.0","0","17.0","0",NA,"18.3","0",NA,"0.0","6","","",NA,"278.5","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","6","13.2","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"43.9","0",NA,"0.0","12","","",NA,"143.7","0.8"
"BRETON","-114.483","53.167","3010815","AB","2009","7","16.4","0",NA,"31.5","0","1.0","0","0.0","0",NA,"86.2","0",NA,"0.0","9","","",NA,"73.9","22.9"
"BRETON","-114.483","53.167","3010815","AB","2009","8","15.7","0",NA,"31.0","0","1.5","0","0.0","0",NA,"41.9","0",NA,"0.0","6","","",NA,"78.3","8.3"
"BRETON","-114.483","53.167","3010815","AB","2009","9","14.4","0",NA,"33.5","0","-2.0","0","0.0","0",NA,"8.9","0",NA,"0.0","4","","",NA,"119.4","12.7"
"BRETON","-114.483","53.167","3010815","AB","2009","10","1.7","0",NA,"17.0","0","-10.0","0","13.0","0",NA,"24.1","0",NA,"0.0","5","","",NA,"506.7","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","11","1.5","0",NA,"17.5","0","-10.0","0","20.5","0",NA,"0.0","0",NA,"11.0","0","","",NA,"494.3","0.0"
"BRETON","-114.483","53.167","3010815","AB","2009","12","-14.0","0",NA,"26.5","0","-38.0","0","52.1","0",NA,"0.0","0",NA,"39.0","0","","",NA,"991.5","0.0"
