"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","1","-12.6","0","-2.4","7.5","0","-39.5","0","6.5","0","41.0","12.1","0","72.0","","3","","",NA,"947.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","2","-5.2","0","2.3","9.0","0","-23.0","0","15.6","0","168.0","15.6","0","168.0","","3","","",NA,"649.1","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","3","-0.9","0","1.0","12.5","0","-18.5","0","19.5","0","143.0","20.1","0","128.0","","4","","",NA,"585.2","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","4","7.2","0","1.4","23.0","0","-6.0","0","0.2","0","3.0","34.2","0","124.0","0.0","3","","",NA,"324.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","5","12.0","0","0.3","26.5","0","-6.0","0","0.0","0","0.0","28.0","0","67.0","0.0","6","","",NA,"186.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","6","14.8","0","-1.0","30.0","0","5.0","0","0.0","0",NA,"113.2","0","149.0","0.0","15","","",NA,"102.7","7.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","7","18.0","0","-0.3","31.0","0","4.0","0","0.0","0",NA,"55.2","0","73.0","0.0","14","","",NA,"31.3","31.6"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","8","15.3","0","-2.1","34.0","0","4.5","0","0.0","0",NA,"122.2","0","219.0","0.0","11","","",NA,"104.2","21.3"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","9","11.2","0","-0.6","25.5","0","0.5","0","0.0","0","0.0","57.3","0","148.0","0.0","9","","",NA,"203.9","0.5"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","11","0.6","0","3.6","17.0","0","-13.0","0","3.2","0","28.0","8.6","0","68.0","","2","","",NA,"522.5","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","2005","12","-5.3","0","3.1","10.0","0","-28.0","0","6.4","0","55.0","6.4","0","54.0","","3","","",NA,"721.2","0.0"
