"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","1","",,NA,"",,"",,"25.0","0","138.0","25.0","0","138.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","2","",,NA,"",,"",,"5.2","0","47.0","5.2","0","47.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","3","",,NA,"",,"",,"32.3","0","185.0","32.8","0","178.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","4","",,NA,"",,"",,"9.9","0","121.0","11.1","0","55.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","5","",,NA,"",,"",,"4.8","0","129.0","21.9","0","58.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","6","",,NA,"",,"",,"0.0","0",NA,"60.4","0","89.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","7","",,NA,"",,"",,"0.0","0",NA,"93.0","0","131.0","0.0","11","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","8","",,NA,"",,"",,"0.0","0",NA,"53.1","0","106.0","0.0","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","9","",,NA,"",,"",,"0.0","0","0.0","9.0","0","21.0","0.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","10","",,NA,"",,"",,"10.7","0","141.0","10.7","0","62.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","11","",,NA,"",,"",,"22.9","0","185.0","22.9","0","182.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1990","12","",,NA,"",,"",,"23.3","0","141.0","23.3","0","140.0","","6","","",NA,"",""
