"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1946","1","-9.7","0",NA,"5.0","0","-28.9","0","23.1","0",NA,"23.1","0",NA,"","4","","",NA,"859.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","2","-11.8","0",NA,"7.2","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"835.6","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","3","-0.8","0",NA,"12.2","0","-14.4","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"582.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","4","6.9","0",NA,"25.0","0","-5.0","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"331.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","5","9.2","0",NA,"27.8","0","-7.8","0","0.0","0",NA,"24.4","0",NA,"","2","","",NA,"273.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","6","12.7","0",NA,"26.7","0","1.1","0","0.0","0",NA,"118.3","0",NA,"","12","","",NA,"160.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","7","16.7","0",NA,"32.8","0","2.8","0","0.0","0",NA,"34.8","0",NA,"","5","","",NA,"58.8","18.8"
"THORSBY","-114.050","53.217","3016440","AB","1946","8","14.2","0",NA,"30.6","0","0.0","0","0.0","0",NA,"58.1","0",NA,"","6","","",NA,"123.7","4.5"
"THORSBY","-114.050","53.217","3016440","AB","1946","9","9.7","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"43.4","0",NA,"","3","","",NA,"248.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","10","2.6","0",NA,"14.4","0","-15.0","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"476.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","11","-7.9","0",NA,"16.7","0","-31.7","0","17.7","0",NA,"17.7","0",NA,"","7","","",NA,"776.3","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1946","12","-12.8","0",NA,"7.2","0","-35.0","0","16.5","0",NA,"16.5","0",NA,"","4","","",NA,"955.9","0.0"
