"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","1","-14.5","1",NA,"8.3","1","-32.8","1","9.9","0",NA,"12.4","0",NA,"","4","","",NA,"974.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","2","-11.9","0",NA,"4.4","0","-31.7","0","22.3","0",NA,"22.3","0",NA,"","8","","",NA,"866.3","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","3","-8.9","0",NA,"15.6","0","-36.7","0","13.2","0",NA,"13.2","0",NA,"","4","","",NA,"832.5","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","4","4.7","0",NA,"21.1","0","-10.0","0","1.5","0",NA,"16.7","0",NA,"","7","","",NA,"399.1","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","5","8.3","1",NA,"28.3","1","-11.1","0","5.1","0",NA,"30.8","0",NA,"","6","","",NA,"292.3","1.2"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","6","12.5","1",NA,"29.4","0","-2.8","1","0.0","0",NA,"22.6","0",NA,"","6","","",NA,"158.9","0.6"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","7","",,NA,"",,"",,"0.0","0",NA,"54.6","0",NA,"","6","","",NA,"",""
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","8","",,NA,"",,"",,"0.0","0",NA,"114.1","0",NA,"","6","","",NA,"",""
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","9","",,NA,"",,"",,"0.0","0",NA,"10.9","0",NA,"","4","","",NA,"",""
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","10","",,NA,"",,"",,"1.8","0",NA,"10.5","0",NA,"","2","","",NA,"",""
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","11","-7.3","1",NA,"15.0","1","-28.9","0","12.0","0",NA,"12.0","0",NA,"","4","","",NA,"734.6","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1960","12","-9.0","0",NA,"6.7","0","-29.4","0","7.7","0",NA,"11.5","0",NA,"","3","","",NA,"838.5","0.0"
