"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","1","-7.8","0",NA,"5.5","0","-28.0","0","36.6","0",NA,"36.6","0",NA,"43.0","9","","",NA,"798.9","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","2","-12.0","0",NA,"11.0","0","-33.0","0","46.8","0",NA,"58.4","0",NA,"47.0","10","","",NA,"839.6","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","3","-0.4","0",NA,"12.5","0","-12.0","0","21.4","0",NA,"28.6","0",NA,"35.0","11","","",NA,"571.0","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","4","1.7","0",NA,"16.5","0","-16.0","0","14.0","0",NA,"22.4","0",NA,"0.0","7","","",NA,"489.2","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","5","6.8","0",NA,"28.0","0","-6.0","0","7.0","0",NA,"66.7","0",NA,"0.0","13","","",NA,"346.7","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","6","11.0","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"68.0","0",NA,"0.0","12","","",NA,"210.6","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","7","10.1","0",NA,"25.0","0","-2.0","0","4.0","0",NA,"112.8","0",NA,"0.0","18","","",NA,"245.5","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","8","12.4","0",NA,"28.5","0","-3.0","0","0.0","0",NA,"28.6","0",NA,"0.0","10","","",NA,"173.8","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","9","5.4","0",NA,"17.5","0","-6.0","0","2.6","0",NA,"68.2","0",NA,"0.0","10","","",NA,"377.5","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","10","4.5","12",NA,"18.0","12","-8.0","11","0.0","12",NA,"5.6","12",NA,"","2","","",NA,"257.3","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","11","-9.4","23",NA,"1.0","22","-25.5","23","18.0","21",NA,"18.0","21",NA,"43.0","7","","",NA,"191.9","0.0"
"CASTLE MOUNTAIN VILLAGE","-115.917","51.267","3051424","AB","1986","12","-11.8","0",NA,"1.5","0","-30.0","0","12.5","0",NA,"12.5","0",NA,"50.0","6","","",NA,"923.8","0.0"
