"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","1","",,NA,"",,"",,"48.2","0",NA,"68.3","0",NA,"","9","","",NA,"",""
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","2","",,NA,"",,"",,"114.2","0",NA,"181.2","0",NA,"","15","","",NA,"",""
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","3","",,NA,"",,"",,"49.5","0",NA,"53.1","0",NA,"","8","","",NA,"",""
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","4","",,NA,"",,"",,"81.1","0",NA,"139.1","0",NA,"","13","","",NA,"",""
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","5","",,NA,"",,"",,"45.7","0",NA,"170.6","0",NA,"","13","","",NA,"",""
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","6","",,NA,"",,"",,"0.0","0",NA,"18.1","0",NA,"","5","","",NA,"",""
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","7","17.7","1",NA,"31.7","0","5.6","1","0.0","0",NA,"54.0","0",NA,"","12","","",NA,"34.1","25.7"
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","8","19.4","0",NA,"35.0","0","5.0","0","0.0","0",NA,"31.1","0",NA,"","4","","",NA,"23.3","66.9"
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","9","8.9","0",NA,"25.6","0","-4.4","0","62.2","0",NA,"168.3","0",NA,"","13","","",NA,"272.9","0.0"
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","10","5.6","2",NA,"22.2","1","-14.4","2","99.0","0",NA,"142.3","0",NA,"","10","","",NA,"359.0","0.0"
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","11","-2.9","0",NA,"13.3","0","-20.0","0","68.4","0",NA,"80.9","0",NA,"","11","","",NA,"626.3","0.0"
"WATERTON PARK HQ","-113.917","49.050","3057240","AB","1961","12","-6.8","0",NA,"7.8","0","-29.4","0","81.4","0",NA,"108.1","0",NA,"","13","","",NA,"768.4","0.0"
