"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG STONE","-111.200","51.167","3020676","AB","1996","1","-20.4","0","-7.7","5.0","0","-41.5","0","10.3","0","73.0","10.3","0","73.0","","3","","",NA,"1190.7","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","2","-10.6","0","-1.2","5.5","0","-40.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"830.3","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","3","-7.5","0","-5.1","7.5","0","-29.0","0","4.3","0","36.0","4.3","0","32.0","","2","","",NA,"792.0","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","4","6.3","0","0.2","25.0","0","-8.5","0","0.0","0","0.0","25.8","0","136.0","0.0","4","","",NA,"351.0","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","5","8.4","0","-3.2","21.0","0","-6.0","0","6.0","0","476.0","42.2","0","95.0","0.0","9","","",NA,"296.8","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","6","15.2","10","-0.6","31.5","9","3.0","10","0.0","0",NA,"46.4","11",NA,"0.0","8","","",NA,"63.3","7.1"
"BIG STONE","-111.200","51.167","3020676","AB","1996","7","18.8","0","0.7","34.5","0","4.0","0","0.0","0",NA,"22.5","0","41.0","0.0","8","","",NA,"26.4","51.7"
"BIG STONE","-111.200","51.167","3020676","AB","1996","8","20.2","0","2.3","35.0","0","5.5","0","0.0","0",NA,"17.8","0","51.0","0.0","5","","",NA,"21.2","88.6"
"BIG STONE","-111.200","51.167","3020676","AB","1996","9","10.5","0","-1.5","29.0","0","-3.5","0","4.0","0","440.0","59.9","0","183.0","0.0","14","","",NA,"231.0","5.1"
"BIG STONE","-111.200","51.167","3020676","AB","1996","10","4.4","0","-0.7","22.5","0","-15.5","0","2.4","0","48.0","12.2","0","99.0","","4","","",NA,"421.6","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","11","-11.2","0","-6.2","8.0","0","-35.0","0","60.2","0","448.0","60.4","0","409.0","57.0","10","","",NA,"876.2","0.0"
"BIG STONE","-111.200","51.167","3020676","AB","1996","12","-17.1","0","-6.2","2.0","0","-39.0","0","19.4","0","140.0","19.4","0","131.0","69.0","6","","",NA,"1088.5","0.0"
