"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","1","-9.2","0",NA,"6.9","0","-30.5","0","",,NA,"2.7","0",NA,"18.0","1","",,NA,"843.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","2","-16.8","0",NA,"7.0","0","-43.8","0","",,NA,"5.1","0",NA,"14.0","3","",,NA,"973.6","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","3","0.8","7",NA,"15.8","7","-13.4","7","",,NA,"2.3","7",NA,"","1","",,NA,"412.3","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","4","3.6","9",NA,"23.4","9","-10.4","9","",,NA,"9.4","9",NA,"","2","",,NA,"302.6","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","5","10.2","12",NA,"24.6","12","-7.5","12","",,NA,"81.9","12",NA,"","6","",,NA,"149.7","0.6"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","6","16.9","10",NA,"33.9","10","4.0","10","",,NA,"13.5","10",NA,"","3","",,NA,"44.5","23.3"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","7","17.9","6",NA,"33.3","6","5.4","6","",,NA,"44.3","7",NA,"","6","",,NA,"28.1","26.5"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","8","15.3","11",NA,"31.7","11","1.1","11","",,NA,"45.3","11",NA,"","2","",,NA,"65.3","10.8"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","9","11.2","11",NA,"25.8","11","-3.5","11","",,NA,"19.3","11",NA,"","4","",,NA,"128.6","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","10","4.4","13",NA,"20.8","13","-9.2","13","",,NA,"20.2","13",NA,"","2","",,NA,"244.3","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","11","-3.6","4",NA,"9.0","4","-22.9","4","",,NA,"6.5","4",NA,"9.0","2","",,NA,"560.8","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2021","12","-16.9","0",NA,"7.8","0","-42.1","0","",,NA,"24.4","0",NA,"25.0","7","",,NA,"1081.8","0.0"
