"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","1","-17.4","0",NA,"1.7","0","-33.9","0","27.0","0",NA,"27.0","0",NA,"","8","","",NA,"1096.6","0.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","2","-12.8","0",NA,"8.3","0","-39.4","0","11.0","0",NA,"11.0","0",NA,"","4","","",NA,"862.2","0.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","3","-2.9","0",NA,"16.1","0","-27.8","0","1.5","0",NA,"5.8","0",NA,"","3","","",NA,"649.0","0.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","4","6.1","0",NA,"23.9","0","-4.4","0","5.6","0",NA,"36.0","0",NA,"","9","","",NA,"356.6","0.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","5","11.8","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"83.8","0",NA,"","10","","",NA,"193.3","0.1"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","6","16.5","0",NA,"32.8","0","1.7","0","0.0","0",NA,"63.2","0",NA,"","9","","",NA,"73.1","28.3"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","7","19.1","0",NA,"34.4","0","6.1","0","0.0","0",NA,"20.3","0",NA,"","5","","",NA,"22.9","57.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","8","17.0","0",NA,"35.0","0","4.4","0","0.0","0",NA,"74.5","0",NA,"","5","","",NA,"69.8","40.2"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","9","12.6","0",NA,"31.1","0","0.0","0","0.0","0",NA,"86.6","0",NA,"","10","","",NA,"167.2","6.5"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","10","7.7","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"14.2","0",NA,"","3","","",NA,"319.1","0.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","11","-6.3","0",NA,"22.2","0","-30.6","0","8.2","0",NA,"17.1","0",NA,"","3","","",NA,"728.0","0.0"
"DRUMHELLER CITY","-112.700","51.450","3022139","AB","1978","12","-11.4","0",NA,"9.4","0","-29.4","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"911.5","0.0"
