"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","1","-14.3","0",NA,"10.0","0","-45.0","0","22.8","0",NA,"22.8","0",NA,"","8","","",NA,"1002.6","0.0"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","2","-11.9","0",NA,"5.0","0","-38.9","0","9.8","0",NA,"9.8","0",NA,"","4","","",NA,"838.2","0.0"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","3","2.3","0",NA,"15.6","0","-17.8","0","38.1","0",NA,"41.3","0",NA,"","4","","",NA,"487.6","0.0"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","4","2.7","0",NA,"20.6","0","-16.1","0","15.2","0",NA,"41.6","0",NA,"","5","","",NA,"457.7","0.0"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","5","10.8","0",NA,"28.9","0","-4.4","0","1.3","0",NA,"72.3","0",NA,"","5","","",NA,"229.3","5.2"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","6","15.2","0",NA,"29.4","0","3.9","0","0.0","0",NA,"80.3","0",NA,"","6","","",NA,"88.0","3.8"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","7","19.4","0",NA,"35.0","0","4.4","0","0.0","0",NA,"11.4","0",NA,"","2","","",NA,"22.6","64.5"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","8","19.9","0",NA,"36.7","0","1.7","0","0.0","0",NA,"9.7","0",NA,"","1","","",NA,"16.4","76.4"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","9","10.5","0",NA,"32.8","0","-5.0","0","0.0","0",NA,"36.9","0",NA,"","8","","",NA,"234.1","9.9"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","10","9.7","0",NA,"25.0","0","-7.8","0","20.3","0",NA,"44.2","0",NA,"","4","","",NA,"259.6","1.3"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","11","0.0","0",NA,"17.2","0","-22.2","0","14.0","0",NA,"14.0","0",NA,"","4","","",NA,"541.0","0.0"
"FORT MACLEOD","-113.400","49.717","3032680","AB","1929","12","-8.2","0",NA,"11.1","0","-31.7","0","53.1","0",NA,"53.1","0",NA,"","10","","",NA,"813.2","0.0"
