"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1955","1","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","2","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","3","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","4","",,NA,"",,"",,"54.8","0",NA,"67.2","0",NA,"","7","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","5","",,NA,"",,"",,"0.0","0",NA,"9.9","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","6","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","7","",,NA,"",,"",,"0.0","0",NA,"110.1","0",NA,"","6","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","9","",,NA,"",,"",,"0.0","0",NA,"67.2","0",NA,"","7","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","10","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","11","",,NA,"",,"",,"2.6","0",NA,"2.6","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1955","12","",,NA,"",,"",,"17.8","25",NA,"17.8","25",NA,"","6","","",NA,"",""
