"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDISTY","-111.300","52.683","3013040","AB","1949","1","",,NA,"",,"",,"1.8","0",NA,"1.8","0",NA,"","1","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","2","",,NA,"",,"",,"20.9","0",NA,"20.9","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","1","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","4","",,NA,"",,"",,"0.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","5","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","6","",,NA,"",,"",,"0.0","0",NA,"21.4","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","7","",,NA,"",,"",,"0.0","0",NA,"122.5","0",NA,"","13","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","8","",,NA,"",,"",,"0.0","0",NA,"20.9","0",NA,"","4","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","9","",,NA,"",,"",,"0.0","0",NA,"17.0","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","10","",,NA,"",,"",,"1.8","0",NA,"5.6","0",NA,"","3","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","11","",,NA,"",,"",,"1.3","0",NA,"8.9","0",NA,"","2","","",NA,"",""
"HARDISTY","-111.300","52.683","3013040","AB","1949","12","",,NA,"",,"",,"16.5","0",NA,"16.5","0",NA,"","5","","",NA,"",""
