"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORHILD","-113.117","54.150","3016400","AB","1957","1","-18.9","0",NA,"-1.1","0","-36.7","0","16.5","0",NA,"16.5","0",NA,"","4","","",NA,"1143.9","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","2","-15.7","0",NA,"3.9","0","-34.4","0","12.8","0",NA,"12.8","0",NA,"","6","","",NA,"943.6","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","3","-8.8","0",NA,"7.8","0","-33.9","0","17.8","0",NA,"17.8","0",NA,"","2","","",NA,"831.3","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","4","-2.9","18",NA,"24.4","0","-13.3","18","4.6","0",NA,"7.9","0",NA,"","2","","",NA,"250.2","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","5","11.0","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"18.7","0",NA,"","5","","",NA,"217.1","0.4"
"THORHILD","-113.117","54.150","3016400","AB","1957","6","12.8","1",NA,"26.7","0","-3.3","1","0.0","0",NA,"30.5","0",NA,"","5","","",NA,"152.4","0.3"
"THORHILD","-113.117","54.150","3016400","AB","1957","7","15.7","0",NA,"27.8","0","3.3","0","0.0","0",NA,"60.0","0",NA,"","11","","",NA,"77.8","7.3"
"THORHILD","-113.117","54.150","3016400","AB","1957","9","10.8","1",NA,"24.4","1","-7.8","0","0.0","0",NA,"16.0","0",NA,"","7","","",NA,"209.5","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","10","1.2","0",NA,"23.9","0","-14.4","0","27.9","0",NA,"32.9","0",NA,"","3","","",NA,"522.0","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","11","-3.6","0",NA,"10.0","0","-20.0","0","19.8","0",NA,"19.8","0",NA,"","2","","",NA,"647.0","0.0"
"THORHILD","-113.117","54.150","3016400","AB","1957","12","-10.5","0",NA,"6.1","0","-29.4","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"883.6","0.0"
