"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","1","-14.0","0",NA,"3.0","0","-35.0","0","12.0","0",NA,"12.0","0",NA,"","3","","",NA,"992.1","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","2","-11.0","0",NA,"10.0","0","-35.0","0","26.0","0",NA,"26.5","0",NA,"","5","","",NA,"841.5","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","3","0.4","0",NA,"16.0","0","-13.0","0","7.0","0",NA,"8.0","0",NA,"","3","","",NA,"545.7","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","4","5.6","0",NA,"24.0","0","-8.0","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"370.7","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","5","13.9","0",NA,"31.5","0","-2.5","0","0.0","0",NA,"10.0","0",NA,"0.0","3","","",NA,"135.2","7.9"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","6","19.4","0",NA,"35.5","0","4.0","0","0.0","0",NA,"56.5","0",NA,"0.0","7","","",NA,"29.8","71.6"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","7","18.1","0",NA,"34.5","0","5.0","0","0.0","0",NA,"52.0","0",NA,"0.0","8","","",NA,"30.7","34.3"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","8","15.5","0",NA,"31.0","0","4.5","0","0.0","0",NA,"89.0","0",NA,"0.0","12","","",NA,"86.5","7.5"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","9","11.6","4",NA,"31.0","4","-1.0","0","0.0","0",NA,"36.0","0",NA,"0.0","10","","",NA,"177.2","10.1"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","10","6.6","6",NA,"24.5","6","-12.0","4","0.0","0",NA,"6.5","0",NA,"0.0","3","","",NA,"284.7","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1988","12","-10.9","0",NA,"7.5","0","-32.0","0","34.0","0",NA,"34.0","0",NA,"","7","","",NA,"895.4","0.0"
