"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","1","",,NA,"",,"",,"10.7","0","59.0","10.7","0","59.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","2","",,NA,"",,"",,"18.6","0","168.0","18.8","0","170.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","3","",,NA,"",,"",,"24.4","0","140.0","36.8","0","200.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","4","",,NA,"",,"",,"5.0","0","61.0","16.6","0","82.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","5","",,NA,"",,"",,"22.6","0","609.0","29.0","0","77.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","6","",,NA,"",,"",,"0.0","0",NA,"60.4","0","89.0","0.0","9","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","7","",,NA,"",,"",,"0.0","0",NA,"171.6","0","241.0","0.0","18","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","8","",,NA,"",,"",,"0.0","0",NA,"17.6","0","35.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","9","",,NA,"",,"",,"0.0","0","0.0","84.4","0","201.0","0.0","11","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","10","",,NA,"",,"",,"0.0","0","0.0","24.0","0","140.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","11","",,NA,"",,"",,"12.8","0","103.0","12.8","0","102.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1986","12","",,NA,"",,"",,"15.2","0","92.0","15.2","0","91.0","","3","","",NA,"",""
