"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","1","-12.1","0","-0.1","6.6","0","-31.0","0","10.0","0","46.0","8.6","0","41.0","25.0","3","",,NA,"934.2","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","2","-9.1","0","0.7","2.9","0","-26.2","0","1.6","0","12.0","1.2","0","10.0","23.0","0","",,NA,"759.5","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","3","-0.9","0","3.6","16.4","0","-17.4","0","4.2","0","24.0","4.2","0","26.0","0.0","2","",,NA,"584.4","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","4","5.6","0","1.4","25.5","0","-14.2","0","2.2","0","15.0","41.0","0","143.0","0.0","5","",,NA,"373.5","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","5","8.1","0","-2.2","31.3","0","-5.8","0","28.0","0","429.0","105.9","0","214.0","0.0","8","",,NA,"312.7","4.8"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","6","13.9","0","-0.2","27.2","0","0.3","0","0.0","0",NA,"79.4","0","109.0","0.0","10","",,NA,"124.4","2.2"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","7","15.6","0","-0.6","28.0","0","2.0","0","0.0","0",NA,"146.7","0","154.0","0.0","13","",,NA,"77.6","4.5"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","8","14.4","0","-0.8","26.9","0","-0.8","0","0.0","0","0.0","38.8","0","71.0","0.0","9","",,NA,"114.3","1.7"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","9","8.2","0","-2.1","28.5","0","-7.9","0","0.0","0","0.0","40.5","0","98.0","0.0","10","",,NA,"295.1","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","10","5.8","0","2.0","24.6","0","-10.3","0","4.6","0","44.0","7.8","0","34.0","0.0","3","",,NA,"377.3","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","11","-7.0","0","-1.6","14.2","0","-35.6","0","14.2","0","82.0","15.8","0","91.0","7.0","4","",,NA,"749.3","0.0"
"EDMONTON INT'L A","-113.583","53.317","3012205","AB","2010","12","-15.3","0","-4.3","-0.6","0","-29.5","0","23.9","0","151.0","21.1","0","146.0","16.0","4","",,NA,"1032.7","0.0"
