"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","1","",,NA,"",,"",,"15.6","0","86.0","15.6","0","86.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","2","",,NA,"",,"",,"22.6","0","204.0","22.6","0","204.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","3","",,NA,"",,"",,"10.5","0","60.0","10.5","0","57.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","4","",,NA,"",,"",,"13.8","0","168.0","32.0","0","158.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","6","",,NA,"",,"",,"0.0","0",NA,"46.2","0","68.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","8","",,NA,"",,"",,"0.0","0",NA,"51.7","0","103.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","9","",,NA,"",,"",,"5.0","0","376.0","39.1","0","93.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","10","",,NA,"",,"",,"2.1","0","28.0","10.4","0","61.0","0.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","11","",,NA,"",,"",,"19.0","0","154.0","21.1","0","168.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1992","12","",,NA,"",,"",,"34.2","0","207.0","34.2","0","205.0","","9","","",NA,"",""
