"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","1","-13.1","0",NA,"4.5","0","-35.0","0","11.0","0",NA,"11.0","0",NA,"","4","","",NA,"963.5","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","2","-18.2","0",NA,"1.0","0","-41.5","0","8.0","0",NA,"8.0","0",NA,"","5","","",NA,"1012.4","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","3","-8.9","0",NA,"4.5","0","-32.0","0","7.5","0",NA,"7.5","0",NA,"","1","","",NA,"832.9","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","4","4.5","0",NA,"25.0","0","-11.0","0","3.0","0",NA,"4.0","0",NA,"0.0","2","","",NA,"406.2","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","5","9.6","0",NA,"28.5","0","-2.5","0","0.0","0",NA,"39.0","0",NA,"0.0","7","","",NA,"261.6","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","6","15.1","0",NA,"35.0","0","3.0","0","0.0","0",NA,"42.0","0",NA,"0.0","8","","",NA,"99.9","12.9"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","7","18.7","11",NA,"33.0","10","7.0","11","0.0","0",NA,"38.5","0",NA,"0.0","5","","",NA,"18.4","31.8"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","8","16.6","0",NA,"32.0","0","2.5","0","0.0","0",NA,"45.0","0",NA,"0.0","9","","",NA,"76.7","32.6"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","9","11.3","0",NA,"26.5","0","-3.0","0","0.0","0",NA,"23.5","0",NA,"0.0","6","","",NA,"201.9","0.0"
"SEDALIA EAST","-110.550","51.650","3015799","AB","1989","10","4.6","0",NA,"20.0","0","-9.0","0","6.0","0",NA,"12.0","0",NA,"2.0","3","","",NA,"415.1","0.0"
