"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","1","-13.8","0","-3.9","9.0","0","-37.0","0","39.2","0","165.0","43.6","0","203.0","30.0","10","67.6",".04166666666666666666666666666666666667",NA,"986.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","2","-4.6","0","2.8","10.0","0","-25.5","0","5.0","0","32.0","5.0","0","34.0","13.0","2","145.1","0","119.0","654.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","3","-0.5","0","2.2","22.0","0","-18.0","0","16.6","0","83.0","17.0","0","93.0","0.0","4","157.4","0","96.0","575.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","4","6.3","0","1.3","24.5","0","-8.5","0","19.8","0","153.0","31.8","0","114.0","0.0","4","231.6","0","106.0","351.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","5","8.7","0","-2.1","25.0","0","-6.0","0","2.4","0","39.0","51.6","0","98.0","0.0","8","216.4","0","84.0","287.9","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","6","14.6","0","0.0","28.0","0","3.5","0","0.0","0",NA,"47.6","0","59.0","0.0","9","303.8","0","116.0","106.5","5.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","7","16.9","0","-0.1","30.5","0","5.0","0","0.0","0",NA,"116.2","0","113.0","0.0","14","261.4","0","92.0","63.2","28.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","8","15.1","0","-0.9","27.5","0","4.5","0","0.0","0","0.0","70.2","0","111.0","0.0","7","244.8","0","90.0","99.5","9.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","9","9.7","0","-1.4","22.5","0","-0.5","0","15.2","0","######","77.6","0","175.0","0.0","12","170.1","0","88.0","249.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","10","3.4","0","-1.5","24.0","0","-10.0","0","29.6","0","227.0","36.8","0","141.0","7.0","7","119.3","0","80.0","451.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","11","0.9","0","4.7","13.5","0","-6.0","0","2.6","0","13.0","2.8","0","15.0","0.0","1","101.7","0","113.0","514.5","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2004","12","-7.9","0","1.0","10.5","0","-28.0","0","38.6","0","203.0","27.2","0","161.0","17.0","9","58.8","0","67.0","802.4","0.0"
