"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1936","1","-21.7","0","-11.0","3.9","0","-41.1","0","66.0","0","269.0","66.0","0","264.0","","9","","",NA,"1231.2","0.0"
"SION","-114.117","53.883","3015960","AB","1936","2","-30.8","0","-22.5","-5.0","0","-52.8","0","14.7","0","97.0","14.7","0","95.0","","5","","",NA,"1414.5","0.0"
"SION","-114.117","53.883","3015960","AB","1936","3","-5.9","0","-2.2","11.7","0","-35.6","0","10.2","0","49.0","10.2","0","48.0","","4","","",NA,"741.3","0.0"
"SION","-114.117","53.883","3015960","AB","1936","4","0.3","0","-4.4","23.3","0","-34.4","0","13.0","0","108.0","13.0","0","49.0","","4","","",NA,"532.1","0.0"
"SION","-114.117","53.883","3015960","AB","1936","5","12.7","0","2.0","34.4","0","-2.2","0","0.0","0","0.0","104.0","0","208.0","","10","","",NA,"189.0","23.6"
"SION","-114.117","53.883","3015960","AB","1936","6","14.2","0","-0.3","33.3","0","-1.7","0","0.0","0",NA,"24.7","0","30.0","","6","","",NA,"134.6","21.0"
"SION","-114.117","53.883","3015960","AB","1936","7","17.2","0","0.4","31.7","0","-1.1","0","0.0","0",NA,"42.0","0","44.0","","7","","",NA,"50.1","24.1"
"SION","-114.117","53.883","3015960","AB","1936","8","14.1","0","-1.9","28.9","0","1.1","0","0.0","0",NA,"59.9","0","94.0","","9","","",NA,"121.4","1.9"
"SION","-114.117","53.883","3015960","AB","1936","9","8.6","0","-2.2","25.6","0","-8.3","0","0.0","0","0.0","15.6","0","35.0","","2","","",NA,"282.0","0.0"
"SION","-114.117","53.883","3015960","AB","1936","10","6.7","0","1.9","25.6","0","-14.4","0","15.2","0","154.0","15.2","0","67.0","","1","","",NA,"351.6","0.0"
"SION","-114.117","53.883","3015960","AB","1936","11","-2.1","0","2.2","17.2","0","-24.4","0","25.4","0","103.0","25.4","0","97.0","","2","","",NA,"603.0","0.0"
"SION","-114.117","53.883","3015960","AB","1936","12","-14.3","0","-4.7","8.9","0","-33.9","0","4.6","0","28.0","4.6","0","28.0","","2","","",NA,"1001.4","0.0"
