"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","1","-6.6","1",NA,"8.0","0","-26.0","1","18.2","0",NA,"18.8","0",NA,"","6","","",NA,"736.7","0.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","2","-7.3","0",NA,"14.0","0","-29.5","0","36.6","0",NA,"36.6","0",NA,"","5","","",NA,"733.5","0.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","3","2.3","0",NA,"17.5","0","-14.5","0","6.6","0",NA,"6.6","0",NA,"","3","","",NA,"485.5","0.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","4","5.6","0",NA,"24.4","0","-15.5","0","2.6","0",NA,"45.0","0",NA,"0.0","10","","",NA,"371.1","0.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","5","9.3","0",NA,"28.0","0","-4.0","0","14.0","0",NA,"39.0","0",NA,"0.0","10","","",NA,"270.2","1.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","6","15.6","0",NA,"29.5","0","4.5","0","0.0","0",NA,"35.2","0",NA,"0.0","6","","",NA,"83.7","12.7"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","7","15.3","0",NA,"27.0","0","2.0","0","0.0","0",NA,"70.2","0",NA,"0.0","14","","",NA,"85.8","2.6"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","8","14.6","0",NA,"31.5","0","-2.0","0","2.0","0",NA,"38.4","0",NA,"0.0","11","","",NA,"124.7","18.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","9","8.5","0",NA,"28.0","0","-6.0","0","1.8","0",NA,"42.6","0",NA,"0.0","12","","",NA,"285.4","0.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","10","4.4","1",NA,"27.0","1","-13.0","1","0.0","0",NA,"12.0","0",NA,"0.0","4","","",NA,"408.3","0.8"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","11","-2.1","0",NA,"7.0","0","-23.0","0","15.8","0",NA,"17.6","0",NA,"","4","","",NA,"602.3","0.0"
"COOKING LAKE","-113.117","53.433","3011854","AB","1992","12","-15.2","2",NA,"7.0","1","-39.5","2","33.2","3",NA,"33.2","3",NA,"","10","","",NA,"964.1","0.0"
