"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","1","-3.2","0","4.4","25.0","0","-31.0","0","10.7","0","38.0","10.8","0","39.0","0.0","3","","",NA,"657.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","2","-5.3","0","-0.4","23.0","0","-29.0","0","15.2","0","66.0","15.2","0","66.0","9.0","3","","",NA,"652.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","3","-4.9","0","-3.2","15.0","0","-32.0","0","21.8","0","77.0","21.8","0","75.0","0.0","8","","",NA,"711.2","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","4","2.8","0","-1.6","23.5","0","-9.0","0","22.3","0","117.0","22.3","0","66.0","0.0","4","","",NA,"456.7","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","5","8.9","0","-0.2","27.0","0","-4.0","0","24.1","0","197.0","44.5","0","66.0","0.0","8","","",NA,"283.3","0.8"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","6","12.3","0","-0.5","27.0","0","-2.0","0","4.1","0","######","60.9","0","55.0","0.0","9","","",NA,"172.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","7","16.3","1","0.7","30.5","1","0.1","1","0.0","1",NA,"75.2","1",NA,"0.0","10","","",NA,"69.0","19.3"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","8","15.0","2","0.4","31.5","2","1.0","2","0.0","2",NA,"92.5","2",NA,"0.0","9","","",NA,"96.9","8.9"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","9","14.1","0","4.1","34.0","0","-1.5","0","0.0","0","0.0","13.5","0","18.0","0.0","2","","",NA,"124.7","7.8"
"HORBURG","-115.200","52.400","301C3D4","AB","2009","10","1.7","3","-3.0","14.5","3","-16.0","3","12.8","3",NA,"17.6","3",NA,"","6","","",NA,"455.9","0.0"
