"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SION","-114.117","53.883","3015960","AB","1964","1","-9.7","0","1.0","6.1","0","-32.2","0","14.5","0","59.0","14.5","0","58.0","13.0","6","","",NA,"859.3","0.0"
"SION","-114.117","53.883","3015960","AB","1964","2","-1.9","0","6.4","8.9","0","-14.4","0","17.1","0","112.0","17.1","0","111.0","","3","","",NA,"577.0","0.0"
"SION","-114.117","53.883","3015960","AB","1964","3","-10.0","0","-6.3","17.2","0","-30.6","0","5.7","0","27.0","5.7","0","27.0","","3","","",NA,"866.5","0.0"
"SION","-114.117","53.883","3015960","AB","1964","4","3.6","0","-1.1","22.2","0","-12.8","0","4.0","0","33.0","21.1","0","79.0","0.0","2","","",NA,"430.9","0.0"
"SION","-114.117","53.883","3015960","AB","1964","5","10.0","0","-0.7","24.4","0","-1.7","0","0.0","0","0.0","103.4","0","206.0","0.0","10","","",NA,"249.5","0.0"
"SION","-114.117","53.883","3015960","AB","1964","6","13.6","0","-1.0","27.2","0","1.1","0","0.0","0",NA,"61.2","0","73.0","0.0","11","","",NA,"132.3","0.0"
"SION","-114.117","53.883","3015960","AB","1964","7","16.0","0","-0.7","31.7","0","4.4","0","0.0","0",NA,"91.7","0","95.0","0.0","12","","",NA,"80.0","18.2"
"SION","-114.117","53.883","3015960","AB","1964","8","14.4","10","-1.7","26.1","0","2.8","10","0.0","0",NA,"94.2","0","148.0","0.0","11","","",NA,"76.4","0.1"
"SION","-114.117","53.883","3015960","AB","1964","9","8.6","11","-2.2","23.9","1","-2.2","11","0.0","0","0.0","60.2","0","135.0","0.0","9","","",NA,"178.9","0.0"
"SION","-114.117","53.883","3015960","AB","1964","10","7.6","0","2.9","26.7","0","-7.2","0","3.3","0","34.0","7.4","0","33.0","","2","","",NA,"322.1","0.1"
"SION","-114.117","53.883","3015960","AB","1964","11","-4.7","1","-0.4","13.3","0","-26.7","1","52.6","0","213.0","52.6","0","201.0","33.0","10","","",NA,"659.1","0.0"
"SION","-114.117","53.883","3015960","AB","1964","12","",,"","6.1","23","",,"18.9","0","116.0","18.9","0","115.0","30.0","8","","",NA,"",""
