"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1952","1","-17.8","0",NA,"8.9","0","-38.9","0","24.6","0",NA,"24.6","0",NA,"","6","","",NA,"1111.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","2","-9.3","0",NA,"6.7","0","-32.2","0","8.4","0",NA,"8.4","0",NA,"","3","","",NA,"791.9","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","3","-7.1","0",NA,"12.8","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"777.6","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","4","7.3","0",NA,"27.2","0","-8.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"320.8","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","5","11.2","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"73.4","0",NA,"","8","","",NA,"209.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","6","13.5","0",NA,"27.2","0","1.7","0","0.0","0",NA,"147.2","0",NA,"","9","","",NA,"135.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","7","15.6","0",NA,"28.9","0","4.4","0","0.0","0",NA,"88.7","0",NA,"","11","","",NA,"82.4","8.1"
"THORSBY","-114.050","53.217","3016440","AB","1952","8","14.8","0",NA,"28.3","0","1.1","0","0.0","0",NA,"94.4","0",NA,"","7","","",NA,"102.2","3.5"
"THORSBY","-114.050","53.217","3016440","AB","1952","9","11.8","0",NA,"29.4","0","0.6","0","0.0","0",NA,"51.1","0",NA,"","6","","",NA,"185.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","10","6.5","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"10.2","0",NA,"","1","","",NA,"357.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","11","-0.8","0",NA,"14.4","0","-15.6","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"564.3","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1952","12","-6.0","0",NA,"11.1","0","-18.3","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"742.7","0.0"
