"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","1","",,NA,"",,"",,"",,NA,"14.0","2",NA,"0.0","5","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","2","",,NA,"",,"",,"",,NA,"16.6","0",NA,"1.0","4","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","3","",,NA,"",,"",,"",,NA,"24.8","0",NA,"0.0","3","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","4","",,NA,"",,"",,"",,NA,"15.4","3",NA,"0.0","5","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","5","",,NA,"",,"",,"",,NA,"30.8","2",NA,"0.0","5","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","6","",,NA,"",,"",,"",,NA,"34.5","2",NA,"0.0","6","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","7","",,NA,"",,"",,"",,NA,"2.5","0",NA,"0.0","1","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","8","",,NA,"",,"",,"",,NA,"8.6","1",NA,"0.0","2","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","9","",,NA,"",,"",,"",,NA,"19.2","2",NA,"0.0","2","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","10","",,NA,"",,"",,"",,NA,"18.2","0",NA,"0.0","4","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","11","",,NA,"",,"",,"",,NA,"20.0","1",NA,"0.0","4","",,NA,"",""
"LETHBRIDGE CDA","-112.768","49.695","3033890","AB","2017","12","",,NA,"",,"",,"",,NA,"44.6","0",NA,"23.0","9","",,NA,"",""
