"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","1","-9.3","4",NA,"8.1","4","-37.0","1","",,NA,"2.4","17",NA,"","1","",,NA,"735.8","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","2","-9.9","0",NA,"10.7","0","-29.9","0","",,NA,"4.5","2",NA,"","2","",,NA,"780.3","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","3","-8.9","1",NA,"7.2","1","-36.9","0","",,NA,"14.3","8",NA,"","2","",,NA,"805.9","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","4","2.7","6",NA,"21.0","6","-11.3","2","",,NA,"7.6","9",NA,"","3","",,NA,"367.1","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","5","6.9","13",NA,"20.6","13","-5.3","8","",,NA,"6.0","19",NA,"","2","",,NA,"199.5","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","6","9.3","20",NA,"19.9","20","-4.9","8","",,NA,"0.6","24",NA,"","0","",,NA,"87.5","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","7","16.2","3",NA,"32.6","3","2.3","0","",,NA,"67.1","3",NA,"","6","",,NA,"69.4","19.6"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","8","15.1","0",NA,"31.7","0","3.8","0","",,NA,"90.1","2",NA,"","9","",,NA,"94.3","5.1"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","9","14.0","0",NA,"33.5","0","-5.6","0","",,NA,"1.3","1",NA,"","0","",,NA,"127.8","8.9"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","10","1.4","0",NA,"17.2","0","-9.7","0","",,NA,"24.5","4",NA,"","5","",,NA,"513.4","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","11","0.2","0",NA,"18.7","0","-12.5","0","",,NA,"6.3","2",NA,"","1","",,NA,"534.9","0.0"
"FORESTBURG AGCM","-112.123","52.548","3012653","AB","2009","12","-16.1","5",NA,"0.2","5","-37.0","5","",,NA,"11.9","11",NA,"","3","",,NA,"885.8","0.0"
