"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","1","-12.7","16","-0.7","1.0","15","-28.0","15","2.5","12",NA,"2.5","12",NA,"0.0","2","","",NA,"460.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","2","-14.4","15","-5.1","8.0","15","-37.0","15","1.5","13",NA,"1.5","13",NA,"0.0","1","","",NA,"453.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","3","-1.8","10","1.9","10.0","10","-18.0","10","2.0","10",NA,"2.0","10",NA,"0.0","1","","",NA,"416.2","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","4","0.6","19","-4.4","25.0","18","-17.0","11","40.6","10",NA,"40.6","10",NA,"","3","","",NA,"191.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","5","13.0","8","1.8","28.0","8","-3.5","6","0.0","5",NA,"36.1","5",NA,"0.0","5","","",NA,"118.1","2.5"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","6","14.9","8","-0.1","28.5","8","3.5","8","0.0","8",NA,"34.4","8",NA,"","7","","",NA,"69.6","0.5"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","7","17.2","6","0.1","30.0","6","6.5","6","0.0","6",NA,"74.0","6",NA,"0.0","12","","",NA,"39.6","18.4"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","8","17.3","2","1.3","34.0","2","0.5","2","0.0","2",NA,"34.4","2",NA,"0.0","9","","",NA,"64.5","43.2"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","9","10.4","1","-0.5","27.0","1","-5.0","1","0.0","1",NA,"31.3","1",NA,"0.0","7","","",NA,"221.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","10","5.3","6","1.0","26.5","6","-14.0","6","0.0","6",NA,"7.0","6",NA,"0.0","3","","",NA,"316.6","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","11","-0.4","5","4.9","13.0","5","-27.0","5","0.0","5",NA,"4.5","5",NA,"","2","","",NA,"459.7","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2008","12","-17.0","12","-6.5","7.0","11","-43.0","11","31.0","11",NA,"34.0","11",NA,"","9","","",NA,"664.6","0.0"
