"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","1","-9.1","0","-1.5","10.5","0","-27.5","0","50.8","0","182.0","50.8","0","182.0","35.0","11","","",NA,"839.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","2","-2.9","0","2.0","12.0","0","-17.0","0","1.0","0","4.0","1.0","0","4.0","24.0","1","","",NA,"585.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","3","-1.4","0","0.3","16.0","0","-21.0","0","24.4","0","87.0","24.4","0","84.0","9.0","4","","",NA,"600.5","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","4","5.1","0","0.7","25.0","0","-10.0","0","44.8","0","236.0","62.8","0","186.0","0.0","7","","",NA,"388.1","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","5","8.4","0","-0.7","30.0","0","-5.0","0","0.0","0","0.0","46.1","0","69.0","0.0","10","","",NA,"297.5","1.3"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","6","11.4","0","-1.4","24.5","0","-0.5","0","0.0","0","0.0","80.4","0","72.0","0.0","16","","",NA,"198.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","7","13.9","10","-1.8","29.5","10","0.5","10","0.0","0",NA,"350.0","0","277.0","0.0","9","","",NA,"90.1","3.5"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","8","15.6","0","1.0","28.0","0","3.0","0","0.0","0","0.0","66.6","0","72.0","0.0","11","","",NA,"82.9","8.1"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","9","8.9","16","-1.2","22.0","16","-4.5","15","3.0","16",NA,"10.8","16",NA,"0.0","3","","",NA,"127.4","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","10","5.4","0","0.7","25.0","0","-9.5","0","12.4","0","82.0","14.4","0","49.0","0.0","4","","",NA,"389.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","11","-0.5","0","2.4","19.5","0","-16.0","0","9.9","0","44.0","11.1","0","47.0","3.0","4","","",NA,"555.5","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1999","12","-1.2","0","5.4","17.5","0","-18.0","0","6.4","0","36.0","6.4","0","34.0","2.0","5","","",NA,"595.8","0.0"
