"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","1","-9.1","7",NA,"11.0","4","-27.3","3","",,NA,"6.6","7",NA,"","2","",,NA,"650.8","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","2","-2.7","4",NA,"11.3","1","-15.8","4","",,NA,"10.2","5",NA,"","4","",,NA,"517.6","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","3","1.6","3",NA,"13.0","2","-12.0","2","",,NA,"8.1","4",NA,"","3","",,NA,"459.8","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","4","7.6","5",NA,"25.8","3","-5.3","2","",,NA,"7.0","6",NA,"","3","",,NA,"259.5","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","5","11.1","7",NA,"29.0","5","-5.3","2","",,NA,"87.2","7",NA,"","7","",,NA,"166.7","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","6","15.6","6",NA,"26.6","3","2.4","5","",,NA,"47.9","8",NA,"","7","",,NA,"62.2","5.7"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","7","16.7","7",NA,"28.6","5","7.6","3","",,NA,"120.5","7",NA,"","12","",,NA,"35.9","4.6"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","8","15.4","4",NA,"27.6","3","3.1","1","",,NA,"72.1","6",NA,"","6","",,NA,"72.4","2.1"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","9","10.3","8",NA,"23.6","6","-1.0","3","",,NA,"30.1","9",NA,"","4","",,NA,"169.4","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","10","0.5","22",NA,"13.3","13","-7.5","19","",,NA,"6.9","24",NA,"","2","",,NA,"157.6","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","11","0.6","4",NA,"22.6","3","-13.3","1","",,NA,"12.1","7",NA,"","3","",,NA,"452.7","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2016","12","-13.7","11",NA,"3.2","8","-28.9","6","",,NA,"5.3","13",NA,"","2","",,NA,"634.1","0.0"
