"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALKIRK","-112.167","52.283","3012998","AB","1914","1","-14.6","0",NA,"8.9","0","-36.7","0","27.9","0",NA,"27.9","0",NA,"","3","","",NA,"1009.5","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","2","-16.6","0",NA,"6.7","0","-41.1","0","9.7","0",NA,"9.7","0",NA,"","2","","",NA,"968.1","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","3","-5.5","0",NA,"11.7","0","-31.1","0","7.6","0",NA,"7.6","0",NA,"","3","","",NA,"727.9","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","4","2.1","0",NA,"21.1","0","-13.3","0","2.3","0",NA,"29.6","0",NA,"","2","","",NA,"477.9","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","5","7.7","0",NA,"27.8","0","-6.7","0","16.8","0",NA,"34.1","0",NA,"","5","","",NA,"318.3","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","6","13.0","0",NA,"31.1","0","1.1","0","0.0","0",NA,"130.2","0",NA,"","14","","",NA,"155.4","6.7"
"HALKIRK","-112.167","52.283","3012998","AB","1914","7","17.5","0",NA,"36.7","0","3.3","0","0.0","0",NA,"38.7","0",NA,"","7","","",NA,"47.4","31.3"
"HALKIRK","-112.167","52.283","3012998","AB","1914","8","14.1","0",NA,"34.4","0","-0.6","0","0.0","0",NA,"36.2","0",NA,"","6","","",NA,"129.7","9.9"
"HALKIRK","-112.167","52.283","3012998","AB","1914","9","8.9","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"65.4","0",NA,"","9","","",NA,"273.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","10","3.9","0",NA,"17.8","0","-5.6","0","58.2","0",NA,"71.7","0",NA,"","5","","",NA,"436.4","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","11","-4.5","0",NA,"12.2","0","-25.6","0","34.9","0",NA,"34.9","0",NA,"","4","","",NA,"675.0","0.0"
"HALKIRK","-112.167","52.283","3012998","AB","1914","12","-14.8","0",NA,"-3.3","0","-30.6","0","25.5","0",NA,"25.5","0",NA,"","7","","",NA,"1018.0","0.0"
