"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","1","-15.8","0","-5.6","7.0","0","-41.0","0","10.9","0","69.0","10.9","0","65.0","","4","","",NA,"1048.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","2","-4.2","0","3.3","9.0","0","-18.0","0","1.0","0","11.0","1.0","0","11.0","","0","","",NA,"621.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","3","-3.6","0","-1.7","14.0","0","-26.0","0","10.5","0","77.0","10.5","0","67.0","","5","","",NA,"668.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","4","3.3","0","-2.5","22.5","0","-12.5","0","0.0","0","0.0","27.1","0","99.0","0.0","4","","",NA,"440.5","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","5","11.6","0","-0.1","28.5","0","-3.0","0","0.0","0","0.0","41.4","0","98.0","0.0","5","","",NA,"200.9","3.8"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","6","16.5","0","0.6","26.5","0","5.0","0","0.0","0",NA,"124.9","0","165.0","0.0","18","","",NA,"58.2","12.2"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","7","18.6","0","0.3","33.5","0","6.5","0","0.0","0",NA,"28.7","0","38.0","0.0","6","","",NA,"25.0","44.4"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","8","18.6","0","1.2","36.5","0","6.0","0","0.0","0",NA,"23.1","0","41.0","0.0","8","","",NA,"32.9","52.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","9","14.5","0","2.7","31.0","0","0.5","0","0.0","0","0.0","48.1","0","124.0","0.0","4","","",NA,"112.8","8.7"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","10","5.0","0","-0.6","21.0","0","-8.0","0","29.4","0","439.0","34.3","0","198.0","0.0","6","","",NA,"402.3","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","11","-0.1","0","2.9","15.0","0","-11.5","0","3.7","0","32.0","4.1","0","32.0","0.0","2","","",NA,"544.4","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1997","12","-1.3","0","7.1","14.0","0","-16.0","0","2.9","0","25.0","2.9","0","25.0","0.0","1","","",NA,"599.2","0.0"
