"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","1","",,NA,"",,"",,"9.3","0","51.0","9.3","0","51.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","2","",,NA,"",,"",,"0.6","0","5.0","0.6","0","5.0","","0","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","3","",,NA,"",,"",,"16.4","0","94.0","16.4","0","89.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","4","",,NA,"",,"",,"0.0","0","0.0","11.0","0","54.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","5","",,NA,"",,"",,"3.2","0","86.0","18.1","0","48.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","6","",,NA,"",,"",,"0.0","0",NA,"70.3","0","104.0","0.0","14","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","7","",,NA,"",,"",,"0.0","0",NA,"24.0","0","34.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","8","",,NA,"",,"",,"0.0","0",NA,"39.9","0","80.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","9","",,NA,"",,"",,"6.8","0","511.0","45.0","0","107.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","10","",,NA,"",,"",,"9.2","0","121.0","19.8","0","115.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","11","",,NA,"",,"",,"0.9","0","7.0","0.9","0","7.0","","0","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1997","12","",,NA,"",,"",,"1.0","0","6.0","1.0","0","6.0","0.0","1","","",NA,"",""
