"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","1","-10.4","0","0.0","6.3","0","-25.3","0","17.8","0","73.0","19.3","0","89.0","13.0","8","",,NA,"880.9","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","2","-8.3","0","-0.7","8.6","0","-23.5","0","7.7","0","58.0","10.9","0","91.0","6.0","4","",,NA,"736.1","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","3","-3.0","0","-0.5","14.9","0","-26.8","0","5.5","0","32.0","6.1","0","39.0","0.0","2","",,NA,"649.8","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","4","3.9","0","-1.5","16.5","0","-14.5","0","6.0","0","39.0","17.6","0","61.0","0.0","8","",,NA,"422.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","5","11.6","0","0.1","31.0","0","-2.8","0","0.0","0","0.0","18.1","0","39.0","0.0","5","",,NA,"206.7","9.4"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","6","16.6","0","1.2","28.6","0","5.0","0","0.0","0",NA,"39.6","0","51.0","0.0","9","",,NA,"52.7","11.8"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","7","17.2","0","-0.5","27.3","0","7.7","0","0.0","0",NA,"75.8","0","81.0","0.0","13","",,NA,"39.1","15.2"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","8","13.8","0","-3.1","27.9","0","5.9","0","0.0","0","0.0","82.4","0","133.0","0.0","12","",,NA,"131.9","2.4"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","9","12.8","0","1.4","27.4","0","-4.7","0","0.0","0","0.0","2.7","0","6.0","0.0","1","",,NA,"156.0","0.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","10","5.1","0","-0.1","16.4","0","-9.9","0","2.8","0","24.0","11.1","0","51.0","0.0","6","",,NA,"401.1","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","11","-7.3","0","-3.2","9.0","0","-21.3","0","55.3","0","290.0","49.6","0","276.0","17.0","11","",,NA,"759.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1995","12","-13.5","0","-4.7","1.5","0","-30.6","0","17.9","0","109.0","16.9","0","113.0","25.0","5","",,NA,"975.6","0.0"
