"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","1","",,NA,"",,"",,"11.4","0","63.0","11.4","0","63.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","2","",,NA,"",,"",,"8.4","0","76.0","8.4","0","76.0","45.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","3","",,NA,"",,"",,"19.1","0","110.0","19.1","0","104.0","64.0","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","4","",,NA,"",,"",,"12.6","0","154.0","29.0","0","143.0","0.0","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","5","",,NA,"",,"",,"0.0","0","0.0","15.4","0","41.0","0.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","6","",,NA,"",,"",,"0.0","0",NA,"141.0","0","209.0","0.0","12","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","7","",,NA,"",,"",,"0.0","0",NA,"116.8","0","164.0","0.0","10","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","8","",,NA,"",,"",,"0.0","0",NA,"22.6","0","45.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","9","",,NA,"",,"",,"0.0","0","0.0","40.8","0","97.0","0.0","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","10","",,NA,"",,"",,"0.0","0","0.0","3.4","0","20.0","0.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","11","",,NA,"",,"",,"21.4","0","173.0","21.4","0","171.0","21.0","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1983","12","",,NA,"",,"",,"37.6","0","228.0","37.6","0","226.0","59.0","7","","",NA,"",""
