"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","1","",,NA,"",,"",,"8.9","0","49.0","8.9","0","49.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","2","",,NA,"",,"",,"4.3","0","39.0","4.3","0","39.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","3","",,NA,"",,"",,"7.7","0","44.0","12.0","0","65.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","4","",,NA,"",,"",,"7.9","0","96.0","20.1","0","99.0","0.0","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","5","",,NA,"",,"",,"0.0","0","0.0","21.2","0","57.0","0.0","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","6","",,NA,"",,"",,"0.0","0",NA,"80.4","0","119.0","0.0","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","7","",,NA,"",,"",,"0.0","0",NA,"4.6","9",NA,"0.0","2","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","8","",,NA,"",,"",,"0.0","0",NA,"72.0","0","144.0","0.0","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","9","",,NA,"",,"",,"0.0","0","0.0","1.3","0","3.0","0.0","1","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","10","",,NA,"",,"",,"1.1","0","14.0","6.9","0","40.0","","3","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","11","",,NA,"",,"",,"21.9","0","177.0","21.9","0","175.0","","8","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1995","12","",,NA,"",,"",,"17.5","0","106.0","17.5","0","105.0","","7","","",NA,"",""
