"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTOR","-111.900","52.133","3011441","AB","1979","1","",,NA,"",,"",,"6.0","0",NA,"6.0","0",NA,"","3","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","2","",,NA,"",,"",,"27.5","0",NA,"27.5","0",NA,"","10","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","4","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","3","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","5","",,NA,"",,"",,"1.0","0",NA,"39.5","0",NA,"","8","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","6","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","7","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","7","",,NA,"",,"",,"0.0","0",NA,"62.3","0",NA,"","7","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","8","",,NA,"",,"",,"0.0","0",NA,"17.3","0",NA,"","2","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","9","",,NA,"",,"",,"0.0","0",NA,"62.7","0",NA,"","6","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","10","",,NA,"",,"",,"0.0","0",NA,"8.4","0",NA,"","3","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","11","",,NA,"",,"",,"6.8","0",NA,"6.8","0",NA,"","3","","",NA,"",""
"CASTOR","-111.900","52.133","3011441","AB","1979","12","",,NA,"",,"",,"11.0","0",NA,"11.0","0",NA,"","3","","",NA,"",""
