"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","2","-10.5","2",NA,"8.9","2","-35.0","0","16.7","0",NA,"16.7","0",NA,"","8","","",NA,"741.1","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","4","1.9","5",NA,"20.0","4","-12.8","1","4.1","5",NA,"4.1","5",NA,"","2","","",NA,"401.7","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","5","9.6","5",NA,"24.4","3","-5.0","2","0.0","0",NA,"7.6","0",NA,"","2","","",NA,"218.0","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","6","15.0","3",NA,"31.1","1","0.6","2","0.0","0",NA,"129.5","0",NA,"","5","","",NA,"97.3","16.5"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","7","16.8","5",NA,"32.8","3","6.1","3","0.0","0",NA,"14.6","0",NA,"","3","","",NA,"41.4","9.5"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","8","17.0","0",NA,"31.1","0","1.1","0","0.0","0",NA,"115.6","0",NA,"","4","","",NA,"69.7","37.9"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","9","10.2","5",NA,"26.7","3","-7.8","2","0.0","0",NA,"25.3","0",NA,"","4","","",NA,"194.0","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","10","4.9","5",NA,"18.3","3","-7.8","3","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"341.7","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","11","-12.1","5",NA,"2.8","4","-25.6","2","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"752.5","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1973","12","-13.3","0",NA,"4.4","0","-33.3","0","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"971.2","0.0"
