"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","1","-7.4","0","2.6","6.5","0","-36.0","0","13.1","0","55.0","14.1","0","65.0","4.0","7","","",NA,"786.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","2","-9.3","0","-1.9","11.0","0","-34.5","0","16.6","0","106.0","16.6","0","114.0","0.0","5","","",NA,"765.2","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","3","0.3","0","3.0","14.5","0","-18.0","0","14.4","0","72.0","16.2","0","89.0","0.0","4","","",NA,"548.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","4","4.2","0","-0.7","20.0","0","-14.0","0","16.7","0","129.0","60.3","0","216.0","0.0","6","","",NA,"412.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","5","10.8","0","0.0","24.5","0","-2.0","0","4.7","0","76.0","50.6","0","96.0","0.0","9","","",NA,"223.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","6","14.6","0","0.0","27.0","0","3.0","0","0.0","0",NA,"52.7","0","65.0","0.0","8","","",NA,"105.2","4.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","7","16.6","0","-0.4","29.5","0","7.0","0","0.0","0",NA,"159.6","0","156.0","0.0","10","","",NA,"64.9","20.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","8","16.5","0","0.5","33.0","0","2.0","0","0.0","0","0.0","85.6","0","135.0","0.0","9","","",NA,"73.1","27.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","9","13.0","0","1.9","27.5","0","-2.0","0","0.0","0","0.0","14.6","0","33.0","0.0","5","","",NA,"151.6","1.1"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","10","3.2","0","-1.8","18.0","0","-6.0","0","27.1","0","208.0","32.6","0","124.0","0.0","5","","",NA,"458.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","11","-6.9","0","-3.1","10.0","0","-27.0","0","32.3","0","162.0","32.3","0","169.0","21.0","5","","",NA,"746.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1990","12","-13.4","0","-4.5","9.5","0","-36.0","0","31.9","0","168.0","31.9","0","189.0","29.0","9","","",NA,"973.0","0.0"
