"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1935","1","-20.1","1",NA,"12.2","1","-42.8","1","63.8","0",NA,"63.8","0",NA,"","10","","",NA,"1144.4","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","2","-3.5","0",NA,"13.9","0","-24.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"602.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","3","-9.8","0",NA,"7.2","0","-31.1","0","30.9","0",NA,"30.9","0",NA,"","9","","",NA,"861.9","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","4","-1.8","0",NA,"16.7","0","-26.1","0","17.3","0",NA,"19.8","0",NA,"","4","","",NA,"593.6","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","5","8.7","2",NA,"23.3","1","-3.9","1","30.5","0",NA,"76.3","0",NA,"","10","","",NA,"271.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","6","13.2","0",NA,"27.8","0","0.6","0","0.0","0",NA,"115.2","0",NA,"","11","","",NA,"145.5","1.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","7","17.2","2",NA,"31.7","2","5.6","2","0.0","0",NA,"75.6","0",NA,"","10","","",NA,"40.8","18.6"
"THORSBY","-114.050","53.217","3016440","AB","1935","8","13.7","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"59.9","0",NA,"","8","","",NA,"135.7","1.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","9","11.8","2",NA,"25.6","2","-8.9","1","0.0","0",NA,"12.3","0",NA,"","3","","",NA,"174.2","0.6"
"THORSBY","-114.050","53.217","3016440","AB","1935","10","4.3","12",NA,"26.7","8","-18.3","11","22.9","0",NA,"38.2","0",NA,"","3","","",NA,"261.0","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","11","-9.5","7",NA,"9.4","6","-27.8","4","27.9","0",NA,"28.9","0",NA,"","3","","",NA,"631.7","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1935","12","-8.0","13",NA,"4.4","13","-32.8","13","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"467.9","0.0"
