"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","3","-4.6","2",NA,"9.4","2","-29.4","2","32.4","0",NA,"54.0","0",NA,"0.0","8","","",NA,"656.0","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","4","1.2","1",NA,"22.8","1","-18.3","1","42.1","0",NA,"47.0","0",NA,"0.0","6","","",NA,"486.8","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","5","11.0","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"43.2","0",NA,"0.0","5","","",NA,"222.0","3.8"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","6","13.8","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"82.6","0",NA,"0.0","11","","",NA,"127.8","0.4"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","7","13.0","0",NA,"23.9","0","1.1","0","0.0","0",NA,"104.4","0",NA,"0.0","20","","",NA,"155.4","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","8","15.7","0",NA,"27.8","0","1.7","0","0.0","0",NA,"50.3","0",NA,"0.0","8","","",NA,"78.0","5.2"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","9","4.6","0",NA,"21.1","0","-10.0","0","12.7","0",NA,"38.5","0",NA,"0.0","12","","",NA,"401.7","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","10","1.1","0",NA,"21.1","0","-15.6","0","6.1","0",NA,"20.0","0",NA,"0.0","12","","",NA,"523.2","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","11","-5.4","0",NA,"3.3","0","-25.6","0","23.1","0",NA,"23.4","0",NA,"0.0","10","","",NA,"703.3","0.0"
"NEWBROOK","-112.950","54.317","3014800","AB","1972","12","-17.7","0",NA,"2.2","0","-34.4","0","25.5","0",NA,"25.5","0",NA,"0.0","5","","",NA,"1107.6","0.0"
