"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","1","-4.0","0","3.5","8.0","0","-19.0","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"682.1","0.0"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","2","-13.0","0","-7.4","9.0","0","-35.5","0","16.0","0","101.0","16.0","0","100.0","0.0","5","","",NA,"868.9","0.0"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","3","2.6","0","3.7","18.5","0","-13.5","0","5.0","0","21.0","6.0","0","24.0","0.0","2","","",NA,"478.4","0.0"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","4","5.1","0","-0.3","27.0","0","-8.0","0","6.2","0","44.0","8.2","0","26.0","0.0","2","","",NA,"387.7","0.0"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","5","9.5","0","-1.2","29.0","0","-2.0","0","0.0","0","0.0","53.2","0","91.0","0.0","7","","",NA,"264.8","1.5"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","6","18.3","0","3.4","36.0","0","1.5","0","0.0","0",NA,"24.3","0","32.0","0.0","4","","",NA,"58.4","66.7"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","7","21.0","0","3.2","36.0","0","8.0","0","0.0","0",NA,"39.6","0","74.0","0.0","5","","",NA,"2.7","96.1"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","8","18.1","0","0.9","35.0","0","5.0","0","0.0","0","0.0","45.8","0","93.0","0.0","4","","",NA,"58.0","61.4"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","9","14.2","0","2.6","30.0","0","-0.5","0","0.0","0","0.0","14.4","0","33.0","0.0","2","","",NA,"117.6","2.6"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","10","6.8","0","1.1","25.5","0","-10.0","0","2.0","0","22.0","28.0","0","158.0","0.0","4","","",NA,"346.4","0.0"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","11","2.4","0","4.7","16.5","0","-14.5","0","1.0","0","7.0","1.8","0","11.0","0.0","1","","",NA,"466.9","0.0"
"QUEENSTOWN","-112.983","50.606","3035340","AB","2021","12","-12.6","0","-6.1","7.0","0","-36.5","0","10.0","0","69.0","10.0","0","67.0","0.0","4","","",NA,"948.9","0.0"
