"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","1","-3.7","0",NA,"10.0","0","-16.0","0","10.5","0",NA,"10.5","0",NA,"20.0","3","","",NA,"671.5","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","2","-6.4","0",NA,"11.0","0","-31.5","0","9.5","0",NA,"9.5","0",NA,"17.0","4","","",NA,"684.2","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","3","0.7","0",NA,"13.0","0","-20.0","0","8.1","0",NA,"11.3","0",NA,"0.0","3","","",NA,"537.2","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","4","4.6","0",NA,"21.0","0","-14.0","0","13.0","0",NA,"18.8","0",NA,"0.0","7","","",NA,"403.5","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","5","11.4","0",NA,"25.0","0","-5.5","0","0.0","0",NA,"42.9","0",NA,"0.0","9","","",NA,"204.0","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","6","12.7","0",NA,"25.0","0","3.5","0","0.0","0",NA,"44.1","0",NA,"0.0","11","","",NA,"157.6","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","7","16.2","0",NA,"30.0","0","6.0","0","0.0","0",NA,"180.7","0",NA,"0.0","12","","",NA,"67.7","10.9"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","8","18.6","0",NA,"30.5","0","4.0","0","0.0","0",NA,"24.5","0",NA,"0.0","2","","",NA,"30.3","48.4"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","9","12.3","0",NA,"32.5","0","-1.0","0","0.0","0",NA,"22.1","0",NA,"0.0","6","","",NA,"186.3","15.7"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","10","3.7","0",NA,"18.5","0","-11.0","0","0.7","0",NA,"28.3","0",NA,"0.0","4","","",NA,"443.7","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","11","-0.2","0",NA,"17.0","0","-10.0","0","1.0","0",NA,"1.8","0",NA,"0.0","0","","",NA,"544.7","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1981","12","-9.7","0",NA,"4.0","0","-31.0","0","11.9","0",NA,"11.9","0",NA,"8.0","3","","",NA,"859.7","0.0"
