"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","1","",,NA,"",,"",,"13.0","0","72.0","13.0","0","72.0","","6","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","2","",,NA,"",,"",,"29.4","0","265.0","29.4","0","265.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","3","",,NA,"",,"",,"14.9","0","85.0","14.9","0","81.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","4","",,NA,"",,"",,"52.1","0","635.0","89.2","0","441.0","","13","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","5","",,NA,"",,"",,"0.0","0","0.0","49.1","0","131.0","","10","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","6","",,NA,"",,"",,"0.0","0",NA,"71.9","0","106.0","","11","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","7","",,NA,"",,"",,"0.0","0",NA,"41.5","0","58.0","","5","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","8","",,NA,"",,"",,"0.0","0",NA,"43.4","0","87.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","9","",,NA,"",,"",,"0.0","0","0.0","13.2","0","31.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","10","",,NA,"",,"",,"14.2","0","187.0","25.6","0","149.0","","7","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","11","",,NA,"",,"",,"14.2","0","115.0","14.2","0","113.0","","4","","",NA,"",""
"SULLIVAN LAKE","-111.950","52.050","3016253","AB","1975","12","",,NA,"",,"",,"34.1","0","206.0","34.1","0","205.0","","5","","",NA,"",""
