"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","1","-12.3","0",NA,"7.1","0","-36.8","0","",,NA,"2.0","0",NA,"","0","",,NA,"938.0","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","2","-10.5","0",NA,"11.8","0","-32.9","0","",,NA,"12.2","0",NA,"","3","",,NA,"797.9","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","3","-7.1","0",NA,"11.9","0","-30.4","0","",,NA,"3.8","0",NA,"","1","",,NA,"778.0","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","4","4.0","0",NA,"20.6","0","-10.3","0","",,NA,"11.6","0",NA,"","2","",,NA,"420.6","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","5","10.0","0",NA,"29.2","0","-6.3","0","",,NA,"13.6","0",NA,"","2","",,NA,"247.8","1.1"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","6","14.8","0",NA,"32.5","0","-3.8","0","",,NA,"40.2","0",NA,"","6","",,NA,"112.3","16.4"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","7","17.6","0",NA,"33.7","0","4.4","0","",,NA,"45.0","0",NA,"","7","",,NA,"46.8","33.4"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","8","16.7","0",NA,"32.9","0","5.0","0","",,NA,"58.9","0",NA,"","5","",,NA,"57.9","18.4"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","9","15.8","0",NA,"35.5","0","-4.2","0","",,NA,"6.3","0",NA,"","3","",,NA,"94.2","28.2"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","10","2.1","1",NA,"18.8","1","-10.3","0","",,NA,"10.9","1",NA,"","4","",,NA,"478.4","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","11","0.7","0",NA,"17.5","0","-15.3","0","",,NA,"2.1","0",NA,"","1","",,NA,"518.1","0.0"
"ESTHER 1","-110.206","51.670","301B460","AB","2009","12","-18.6","0",NA,"0.2","0","-37.7","0","",,NA,"8.0","0",NA,"","2","",,NA,"1135.0","0.0"
