"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY","-114.050","53.217","3016440","AB","1934","1","-7.3","2",NA,"10.0","1","-33.3","2","6.1","0",NA,"9.1","0",NA,"","3","","",NA,"732.9","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1934","2","-4.4","1",NA,"14.4","0","-29.4","1","2.5","0",NA,"4.8","0",NA,"","2","","",NA,"604.2","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1934","3","-2.4","1",NA,"18.9","1","-21.1","1","21.6","0",NA,"26.5","0",NA,"","4","","",NA,"612.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1934","5","12.3","4",NA,"30.6","2","-2.2","3","1.8","0",NA,"49.1","0",NA,"","8","","",NA,"156.7","2.0"
"THORSBY","-114.050","53.217","3016440","AB","1934","6","13.2","5",NA,"25.0","3","0.6","4","0.0","0",NA,"89.9","0",NA,"","12","","",NA,"118.9","0.1"
"THORSBY","-114.050","53.217","3016440","AB","1934","7","15.0","5",NA,"31.7","4","2.2","2","0.0","0",NA,"67.3","0",NA,"","8","","",NA,"83.4","4.9"
"THORSBY","-114.050","53.217","3016440","AB","1934","8","15.0","7",NA,"30.6","6","-2.2","5","0.0","0",NA,"35.9","0",NA,"","6","","",NA,"77.8","5.3"
"THORSBY","-114.050","53.217","3016440","AB","1934","9","6.8","0",NA,"31.1","0","-17.2","0","2.5","0",NA,"71.1","0",NA,"","11","","",NA,"337.2","0.4"
"THORSBY","-114.050","53.217","3016440","AB","1934","10","5.1","0",NA,"27.2","0","-10.6","0","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"399.5","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1934","11","-4.0","4",NA,"16.1","2","-23.9","3","7.6","0",NA,"8.1","0",NA,"","2","","",NA,"573.1","0.0"
"THORSBY","-114.050","53.217","3016440","AB","1934","12","-11.5","0",NA,"7.8","0","-36.1","0","16.8","0",NA,"17.8","0",NA,"","8","","",NA,"913.2","0.0"
